"Scheduled";"Length";"hidden:Description";"Game (False)";"Game";"Category";"Runner(s)"
"Fri, 01 Jun 2018 12:00:00 -0400";"01:00:00";;;"Shantae and the Pirate's Curse";"Any% Pirate Mode (No OoB)";"[Janglestorm](https://twitch.tv/janglestorm)"
"Fri, 01 Jun 2018 13:10:00 -0400";"00:55:00";;;"Far Cry 3: Blood Dragon";"Any%";"[Mageikk](https://twitch.tv/mageikk)"
"Fri, 01 Jun 2018 14:15:00 -0400";"00:35:00";;;"OneShot";"Any% Race";"[LaurieDBunnykins](https://twitch.tv/lauriedbunnykins) vs [Shadowclaw](https://twitch.tv/shadowclawr)"
"Fri, 01 Jun 2018 15:00:00 -0400";"00:05:00";;;"Setup Buffer: Origins";"Trying Our Best%";"Staff"
"Fri, 01 Jun 2018 15:15:00 -0400";"02:20:00";;;"Night In The Woods";"Any%";"[LiteralGrill](https://twitch.tv/literalgrill)"
"Fri, 01 Jun 2018 17:45:00 -0400";"00:30:00";;;"Super Mario Land 2: The 6 Golden Coins";"Glitchless";"[Oh_Deer](https://twitch.tv/oh_deer)"
"Fri, 01 Jun 2018 18:25:00 -0400";"00:35:00";;;"New Super Luigi U";"Any%";"[Mchan338](https://twitch.tv/mchan338)"
"Fri, 01 Jun 2018 19:10:00 -0400";"00:30:00";;;"Super Mario Bros. The Lost Levels";"8-4 Warpless, Small Mario Only";"[RaikouRider](https://twitch.tv/raikourider)"
"Fri, 01 Jun 2018 19:50:00 -0400";"00:47:00";;;"Super Mario World";"All Castles, Small Only";"[Rezephos](https://twitch.tv/rezephos)"
"Fri, 01 Jun 2018 20:47:00 -0400";"01:07:00";;;"Sonic Forces";"Any%";"[Sayuri](https://twitch.tv/sayurisrc)"
"Fri, 01 Jun 2018 22:04:00 -0400";"00:30:00";;;"Ghouls N' Ghosts";"Any% Solo";"[Gliitchless](https://twitch.tv/gliitchless)"
"Fri, 01 Jun 2018 22:44:00 -0400";"00:32:00";;;"Puggsy";"Any%";"[Drex](https://twitch.tv/ddrreexx)"
"Fri, 01 Jun 2018 23:26:00 -0400";"00:14:00";;;"El Viento";"Any%";"[Belthegor](https://twitch.tv/belthegor)"
"Fri, 01 Jun 2018 23:50:00 -0400";"00:28:00";;;"NiGHTS Into Dreams";"All Levels";"[Claris](https://twitch.tv/claris)"
"Sat, 02 Jun 2018 00:28:00 -0400";"00:47:00";;;"Celeste";"Any%";"[Mayantics](https://twitch.tv/mayantics)"
"Sat, 02 Jun 2018 01:25:00 -0400";"00:40:00";;;"Dennis The Menace";"Any%";"[Carbo](https://twitch.tv/stephen_)"
"Sat, 02 Jun 2018 02:15:00 -0400";"00:40:00";;;"Bubsy in Fractured Furry Tales";"Any%";"[Kowal](https://twitch.tv/kowallazy)"
"Sat, 02 Jun 2018 03:05:00 -0400";"00:18:00";;;"Ghostbusters II";"Any%";"[MadMegaX](https://twitch.tv/madmegax381)"
"Sat, 02 Jun 2018 03:33:00 -0400";"01:50:00";;;"Mario Super Sluggers";"All Characters";"[Sammynorth](https://twitch.tv/sammynorth)"
"Sat, 02 Jun 2018 05:33:00 -0400";"02:00:00";;;"To The Moon";"Any% Full Game";"[Crrool](https://twitch.tv/crrool)"
"Sat, 02 Jun 2018 07:43:00 -0400";"00:32:00";;;"SUPERHOT";"All Secrets";"[Ellieceraptor](https://twitch.tv/ellieceraptor)"
"Sat, 02 Jun 2018 08:25:00 -0400";"00:33:00";;;"Mega Man 2";"Normal Any%";"[MadMegaX](https://twitch.tv/madmegax381)"
"Sat, 02 Jun 2018 09:08:00 -0400";"00:25:00";;;"Mega Man II";"Any%";"[Krissy](https://twitch.tv/kaiserkrister)"
"Sat, 02 Jun 2018 09:43:00 -0400";"00:25:00";;;"Mega Man (NES)";"All Stages";"[Protomagicalgirl](https://twitch.tv/protomagicalgirl)"
"Sat, 02 Jun 2018 10:18:00 -0400";"00:25:00";;;"Mega Man (Game Gear)";"Any%";"[SuddenlyCassie](https://twitch.tv/suddenlycassie)"
"Sat, 02 Jun 2018 10:53:00 -0400";"00:15:00";;;"Mega Man (DOS)";"Any%";"[LiteralGrill](https://twitch.tv/literalgrill)"
"Sat, 02 Jun 2018 11:18:00 -0400";"00:30:00";;;"Mega Man 3 (DOS)";"Any%";"[Krissy](https://twitch.tv/kaiserkrister)"
"Sat, 02 Jun 2018 11:58:00 -0400";"00:50:00";;;"Mega Man X2";"Any% Race";"[Arael](https://twitch.tv/arael_arael) vs [zets27](https://twitch.tv/zets27)"
"Sat, 02 Jun 2018 12:58:00 -0400";"01:10:00";;;"Kingdom Hearts: Birth By Sleep Final Mix HD";"Terra Beginner Race";"[DkKoba](https://twitch.tv/dkkoba) vs [Rikuplayer](https://twitch.tv/rikuplayer) vs [Sloathedemon](https://twitch.tv/sloathedemon)"
"Sat, 02 Jun 2018 14:18:00 -0400";"01:15:00";;;"Odin Sphere Leifthrasir";"Gwendolyn Any%";"[Witchs_Hex](https://twitch.tv/witchs_hex)"
"Sat, 02 Jun 2018 15:43:00 -0400";"01:00:00";;;"Rabi-Ribi";"10 Town Members: Casual-Alternative Race";"[Popplars](https://twitch.tv/popplars) vs [Freyas](https://twitch.tv/freyasspirit) vs [Allison](https://twitch.tv/alli_cat)"
