"Scheduled";"Length";"Jeu";"...Dont setup";"Console";"Catégorie";"Runner(s)";"Scène"
"Sat, 31 Mar 2018 10:00:00 +0200";"00:30:00";"Début du stream Samedi";"00:00:00";;;"LeFrenchRestream";"Scène LFR"
"Sat, 31 Mar 2018 10:30:00 +0200";"00:35:00";"Metal Slug X";"00:10:00";"PC";"any% Medium";"S6kana";"Scène LFR"
"Sat, 31 Mar 2018 11:05:00 +0200";"01:10:00";"Devil May Cry";"00:10:00";"PS2";"any%";"1TLAU";"Scène LFR"
"Sat, 31 Mar 2018 12:15:00 +0200";"00:45:00";"Braid";"00:10:00";"PC";"any%";"Belookan";"Scène LFR"
"Sat, 31 Mar 2018 13:00:00 +0200";"00:30:00";"Sonic The Hedgehog";"00:10:00";"SMS";"any%";"Maman";"Scène LFR"
"Sat, 31 Mar 2018 13:30:00 +0200";"00:30:00";"Sonic Chaos";"00:15:00";"SMS";"any%";"Maman";"Scène LFR"
"Sat, 31 Mar 2018 14:00:00 +0200";"00:25:00";"Quake";"00:05:00";"PC";"any% Easy";"S6kana";"Grande Scène"
"Sat, 31 Mar 2018 14:25:00 +0200";"00:40:00";"Stepmania";"00:10:00";"PC";"Superplay";"Bumpinho";"Grande Scène"
"Sat, 31 Mar 2018 15:05:00 +0200";"00:45:00";"Mega Man 2";"00:10:00";"NES";"any%";"Asharfh";"Scène LFR"
"Sat, 31 Mar 2018 15:50:00 +0200";"00:45:00";"Momodora : Reverie Under the Moonlight";"00:10:00";"PC";"any% Insane";"Yajijy";"Scène LFR"
"Sat, 31 Mar 2018 16:35:00 +0200";"00:40:00";"Mushihime-sama";"00:10:00";"X360";"Novice Ultra";"Aldherrian";"Scène LFR"
"Sat, 31 Mar 2018 17:15:00 +0200";"02:10:00";"The Legend of Zelda : Ocarina of Time";"00:00:00";"Wii";"Medallions, Stones, Trials";"Marco";"Scène LFR"
"Sat, 31 Mar 2018 19:25:00 +0200";"14:35:00";"COUPURE NOCTURNE";"00:00:00";;;;
"Sun, 01 Apr 2018 10:00:00 +0200";"00:30:00";"Début du stream Dimanche";"00:00:00";;;"LeFrenchRestream";"Scène LFR"
"Sun, 01 Apr 2018 10:30:00 +0200";"00:45:00";"FEZ";"00:10:00";"PC";"any%";"Gyoo";"Scène LFR"
"Sun, 01 Apr 2018 11:15:00 +0200";"00:45:00";"Doom 2";"00:10:00";"PC";"UV Speed RTA";"S6kana";"Scène LFR"
"Sun, 01 Apr 2018 12:00:00 +0200";"01:05:00";"Crusader of Centy";"00:10:00";"MegaDrive";"any%";"Belookan";"Scène LFR"
"Sun, 01 Apr 2018 13:05:00 +0200";"01:10:00";"Ape Escape";"00:10:00";"PS1";"any%";"1TLAU";"Scène LFR"
"Sun, 01 Apr 2018 14:15:00 +0200";"00:45:00";"Bomberman";"00:10:00";"N64";"any%";"1TLAU";"Scène LFR"
"Sun, 01 Apr 2018 15:00:00 +0200";"01:40:00";"Sonic Mania";"00:10:00";"Switch";"any%";"Maman";"Scène LFR"
"Sun, 01 Apr 2018 16:40:00 +0200";"00:40:00";"Isbarah";"00:10:00";"PC";"Showcase Bosses";"Aldherrian";"Scène LFR"
"Sun, 01 Apr 2018 17:20:00 +0200";"00:30:00";"Bloc TAS";"00:10:00";"Surprise";"Surprise";"LeFrenchRestream";"Scène LFR"
"Sun, 01 Apr 2018 17:50:00 +0200";"00:50:00";"Cuphead";"00:10:00";"PC";"All Bosses Solo, Regular, Legacy";"S6kana";"Scène LFR"
"Sun, 01 Apr 2018 18:40:00 +0200";"01:20:00";"Super Mario Odyssey";"00:00:00";"Switch";"any% Race";"Marco vs MisterMV";"Scène LFR"
