"Scheduled";"Length";"Description"
"Fri, 24 Aug 2018 16:00:00 -0400";"02:00:00";"[BudPadgett](https://twitch.tv/BudPadgett) is playing Super Castlevania IV for WWF"
"Fri, 24 Aug 2018 18:00:00 -0400";"02:00:00";"[DezironTron](https://twitch.tv/DezironTron) is playing Felix the Cat and Aladdin for WWF"
"Fri, 24 Aug 2018 20:00:00 -0400";"02:00:00";"[ASAP_scrappy](https://twitch.tv/ASAP_scrappy) is playing Bionic Commando and Ducktales for WWF"
"Fri, 24 Aug 2018 22:00:00 -0400";"02:00:00";"[InfamousGM1](https://twitch.tv/InfamousGM1) is playing Captain America and the Avengers Arcade and X-MEN for WWF"
"Sat, 25 Aug 2018 00:00:00 -0400";"02:00:00";"[TADPOG_Podcast](https://twitch.tv/TADPOG_Podcast) is playing Kabuki Quantum Fighter and Kung Fu for WWF"
"Sat, 25 Aug 2018 02:00:00 -0400";"02:00:00";"[TheWiiGuy_GGG](https://twitch.tv/TheWiiGuy_GGG) is playing  Donkey Kong Country 3 for WWF"
"Sat, 25 Aug 2018 04:00:00 -0400";"02:00:00";"[Kwiz8184](https://twitch.tv/Kwiz8184) is playing Blaster Master and Rockin Kats for WWF"
"Sat, 25 Aug 2018 06:00:00 -0400";"02:00:00";"[Barley](https://twitch.tv/Barley) is playing Half-Life and Half-Life: Opposing Force for WWF"
"Sat, 25 Aug 2018 08:00:00 -0400";"02:00:00";"[Hampsche](https://twitch.tv/Hampsche) is playing Aladdin and Super Mario Kart R for WWF"
"Sat, 25 Aug 2018 10:00:00 -0400";"02:00:00";"[KittenPanda](https://twitch.tv/KittenPanda) is playing Mario Party 2 and Miracle Girls for WWF"
"Sat, 25 Aug 2018 12:00:00 -0400";"02:00:00";"[Tipsy Ten Race](twitch.tv/DGDSCharity)!"
"Sat, 25 Aug 2018 14:00:00 -0400";"02:00:00";"[Krayven](https://twitch.tv/Krayven) is playing Cadillacs and Dinosaurs and Mercs for WWF"
"Sat, 25 Aug 2018 16:00:00 -0400";"02:00:00";"[RetroShred feat. RiotBabe](https://twitch.tv/RetroShredMusic) is playing Pocky and Rocky and Pocky and Rocky 2 for WWF"
"Sat, 25 Aug 2018 18:00:00 -0400";"02:00:00";"[Cpt__Wolf](https://twitch.tv/Cpt__Wolf) is playing  Super Metroid Randomizer  for WWF"
"Sat, 25 Aug 2018 20:00:00 -0400";"02:00:00";"[GameSquadSquad](https://twitch.tv/GameSquadSquad) is playing Super Fighting Robot for WWF"
"Sat, 25 Aug 2018 22:00:00 -0400";"02:00:00";"[Chardmonk](https://twitch.tv/Chardmonk) is playing Darkwing Duck and Castle of Illusion for WWF"
"Sun, 26 Aug 2018 00:00:00 -0400";"02:00:00";"[8BitMazter](https://twitch.tv/8BitMazter) is playing Star Fox 64 and Samurai Pizza Cats for WWF"
"Sun, 26 Aug 2018 02:00:00 -0400";"02:00:00";"[ddrreexx](https://twitch.tv/ddrreexx) is playing Porky Pig's Haunted Holiday and Puggsy for WWF"
"Sun, 26 Aug 2018 04:00:00 -0400";"02:00:00";"[Drumboardist](https://twitch.tv/Drumboardist) is playing Cadash and TMNT for WWF"
"Sun, 26 Aug 2018 06:00:00 -0400";"02:00:00";"[Proto_Sam](https://twitch.tv/Proto_Sam) is playing Mega Man X4 and Resident Evil 2 for WWF"
"Sun, 26 Aug 2018 08:00:00 -0400";"02:00:00";"[NilssonAlex92](https://twitch.tv/NilssonAlex92) is playing Turtles in Time and TMNT Tournament Fighters for WWF"
"Sun, 26 Aug 2018 10:00:00 -0400";"02:00:00";"[Silentkaster](https://twitch.tv/Silentkaster) is playing Mega Man Legends and Resident Evil REMaster for WWF"
"Sun, 26 Aug 2018 12:00:00 -0400";"02:00:00";"[RyanAvx](https://twitch.tv/RyanAvx) is playing  Resident Evil 3 for WWF"
"Sun, 26 Aug 2018 14:00:00 -0400";"02:00:00";"[Wandermaven](https://twitch.tv/Wandermaven) is playing Gun.Smoke and Gyruss for WWF"
"Sun, 26 Aug 2018 16:00:00 -0400";"02:00:00";"[Exchapters](https://twitch.tv/Exchapters) is playing Celeste and Megaman X4 for WWF"
"Sun, 26 Aug 2018 18:00:00 -0400";"02:00:00";"[Manovermars](https://twitch.tv/Manovermars) is playing  Beethoven's 2nd and Felix the Cat for WWF"
"Sun, 26 Aug 2018 20:00:00 -0400";"02:00:00";"Last Call!"
