"Scheduled";"Length";"Jeu";"Catégorie";"Commentaire"
"Thu, 29 Feb 2024 17:30:00 +0100";"00:20:00";"Introduction";;
"Thu, 29 Feb 2024 18:00:00 +0100";"01:25:00";"The Legend of Zelda : Skyward Sword";"Any%";
"Thu, 29 Feb 2024 19:35:00 +0100";"00:40:00";"Trackmania 2020";"Trackmania Competitive Speedrun ANY%";
"Thu, 29 Feb 2024 20:25:00 +0100";"01:05:00";"Super Mario Bros. 3";"Any% Warpless (Race)";"Race"
"Thu, 29 Feb 2024 21:40:00 +0100";"00:35:00";"Bloodstained: Curse of the Moon";"Any% no OoB";
"Thu, 29 Feb 2024 22:25:00 +0100";"00:25:00";"Salt and Sanctuary";"NMG";
"Thu, 29 Feb 2024 23:00:00 +0100";"02:00:00";"Diablo 3";"NG Any% Monk";
"Fri, 01 Mar 2024 01:10:00 +0100";"05:10:00";"Tales of Destiny : Director's Cut";"Stahn's Side";
"Fri, 01 Mar 2024 06:30:00 +0100";"00:20:00";"Necrosphere";"Any%";
"Fri, 01 Mar 2024 07:00:00 +0100";"00:22:00";"1001 Spikes";"Any% Ukampa (Race)";"Race"
"Fri, 01 Mar 2024 07:32:00 +0100";"01:00:00";"Advance Wars 4: Dark Conflict";"Any%";
"Fri, 01 Mar 2024 08:42:00 +0100";"01:33:00";"Banjo-Kazooie";"Any% no RBA";
"Fri, 01 Mar 2024 10:25:00 +0100";"01:00:00";"Blossom Tales : The Sleeping King";"All Bosses";
"Fri, 01 Mar 2024 11:35:00 +0100";"00:20:00";"Puzzle Bobble 4 (ou Bust-A-Move 4)";"Puzzle (Normal)";
"Fri, 01 Mar 2024 12:05:00 +0100";"00:16:00";"Bread & Fred";"Photos% (Duo)";"Coop"
"Fri, 01 Mar 2024 12:31:00 +0100";"00:35:00";"Furi";"Mode Speedrun (Race)";"Groupement des deux submits solo en une race"
"Fri, 01 Mar 2024 13:16:00 +0100";"02:15:00";"Elden Ring";"All Remembrances Glitchless";
"Fri, 01 Mar 2024 15:41:00 +0100";"00:15:00";"Interview Médecins du Monde";;
"Fri, 01 Mar 2024 16:06:00 +0100";"01:45:00";"Donkey Kong Tropical Freeze";"Any %, funky mode, funky only, no death abuse";
"Fri, 01 Mar 2024 18:01:00 +0100";"00:30:00";"Katana zero";"Hard Mode";
"Fri, 01 Mar 2024 18:41:00 +0100";"00:25:00";"Metal Slug X - Super Vehicle 001";"Medium";
"Fri, 01 Mar 2024 19:16:00 +0100";"00:45:00";"Super Meat Boy";"Dark Ending";
"Fri, 01 Mar 2024 20:11:00 +0100";"01:05:00";"Dark Souls II : Scholar of the First Sin";"Any% Restricted";
"Fri, 01 Mar 2024 21:26:00 +0100";"01:28:00";"Halo Infinite";"All Missions";
"Fri, 01 Mar 2024 23:04:00 +0100";"01:25:00";"Resident evil Outbreak";"Online/Emulator/Easy/Co-op";"Coop"
"Sat, 02 Mar 2024 00:39:00 +0100";"00:45:00";"Command & Conquer: Red Alert 2";"Allied Campagne Any% Easy";
"Sat, 02 Mar 2024 01:34:00 +0100";"00:55:00";"Gravity Circuit";"Any%";
"Sat, 02 Mar 2024 02:39:00 +0100";"00:30:00";"Momodora 4: Reverie Under the Moonlight";"Any% Insane";
"Sat, 02 Mar 2024 03:19:00 +0100";"00:33:00";"Viewfinder";"Any%";
"Sat, 02 Mar 2024 04:02:00 +0100";"00:16:00";"Shadow Dancer : The Secret of Shinobi";"Any% NoSEB lvl1";
"Sat, 02 Mar 2024 04:28:00 +0100";"00:45:00";"NOT A HERO";"100 %";"Bonus Levels 100% en incentive"
"Sat, 02 Mar 2024 05:23:00 +0100";"00:30:00";"Touhou Luna Nights";"Any% NMS";
"Sat, 02 Mar 2024 06:03:00 +0100";"00:40:00";"Rosenkreusztilette";"Grolla";
"Sat, 02 Mar 2024 06:53:00 +0100";"01:25:00";"Another Metroid 2 Remake";"100%";
"Sat, 02 Mar 2024 08:28:00 +0100";"00:30:00";"Luminescent";"Any%";"Pride% en incentive"
"Sat, 02 Mar 2024 09:08:00 +0100";"00:35:00";"Ghostland Yard";"Any%";
