"Scheduled";"Length";"Description"
"Tue, 01 Dec 2020 15:00:00 -0800";"01:00:00";"Learn 2 Kaizo"
"Tue, 01 Dec 2020 16:00:00 -0800";"00:30:00";"Climb the Tower"
"Tue, 01 Dec 2020 16:30:00 -0800";"02:30:00";"Super DGR World"
"Tue, 01 Dec 2020 19:00:00 -0800";"01:30:00";"Quickie World"
"Tue, 01 Dec 2020 20:30:00 -0800";"01:30:00";"Quickie World 2"
"Tue, 01 Dec 2020 22:00:00 -0800";"01:30:00";"Baby Kaizo World"
"Tue, 01 Dec 2020 23:30:00 -0800";"01:30:00";"Chain Reaction"
"Wed, 02 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Wed, 02 Dec 2020 15:00:00 -0800";"10:00:00";"Invictus"
"Thu, 03 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Thu, 03 Dec 2020 15:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 04 Dec 2020 03:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 04 Dec 2020 15:00:00 -0800";"08:00:00";"Kaizo Kindergarten"
"Fri, 04 Dec 2020 23:00:00 -0800";"02:00:00";"Extra Time: Bonus Hacks"
"Sat, 05 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sat, 05 Dec 2020 15:00:00 -0800";"00:30:00";"Robfather World"
"Sat, 05 Dec 2020 15:30:00 -0800";"01:00:00";"Super Moo World"
"Sat, 05 Dec 2020 16:30:00 -0800";"00:45:00";"Backwards Mario World"
"Sat, 05 Dec 2020 17:15:00 -0800";"00:45:00";"Super Peggy World"
"Sat, 05 Dec 2020 18:00:00 -0800";"00:45:00";"Soup or Solstng World"
"Sat, 05 Dec 2020 18:45:00 -0800";"03:00:00";"Mario Left the Garage Door Open Again"
"Sat, 05 Dec 2020 21:45:00 -0800";"03:00:00";"Korosu Mario World"
"Sun, 06 Dec 2020 00:45:00 -0800";"14:15:00";"**No Stream**"
"Sun, 06 Dec 2020 15:00:00 -0800";"04:00:00";"Akogare Mario World"
"Sun, 06 Dec 2020 19:00:00 -0800";"04:00:00";"Piranha Park"
"Sun, 06 Dec 2020 23:00:00 -0800";"01:00:00";"Hothead Heights"
"Mon, 07 Dec 2020 00:00:00 -0800";"01:00:00";"Epic Gamer World"
"Mon, 07 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Mon, 07 Dec 2020 15:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 08 Dec 2020 03:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 08 Dec 2020 15:00:00 -0800";"03:00:00";"Super Gracie World"
"Tue, 08 Dec 2020 18:00:00 -0800";"01:15:00";"Super Nothing World"
"Tue, 08 Dec 2020 19:15:00 -0800";"02:15:00";"Take it Easy World"
"Tue, 08 Dec 2020 21:30:00 -0800";"01:00:00";"The Sapphire"
"Tue, 08 Dec 2020 22:30:00 -0800";"01:30:00";"Mad With Kaizo Power"
"Wed, 09 Dec 2020 00:00:00 -0800";"15:00:00";"**No Stream**"
"Wed, 09 Dec 2020 15:00:00 -0800";"00:30:00";"Shell's Retriever"
"Wed, 09 Dec 2020 15:30:00 -0800";"02:00:00";"Shell's Redeemer"
"Wed, 09 Dec 2020 17:30:00 -0800";"04:00:00";"Bunbun World"
"Wed, 09 Dec 2020 21:30:00 -0800";"02:30:00";"Bunbun World 2"
"Thu, 10 Dec 2020 00:00:00 -0800";"15:00:00";"**No Stream**"
"Thu, 10 Dec 2020 15:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 11 Dec 2020 03:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 11 Dec 2020 15:00:00 -0800";"10:00:00";"Super Panga World"
"Sat, 12 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sat, 12 Dec 2020 15:00:00 -0800";"10:00:00";"Supercontinent World"
"Sun, 13 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sun, 13 Dec 2020 15:00:00 -0800";"10:00:00";"Comfort Zone"
"Mon, 14 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
