"Scheduled";"Length";"Streamer";"Game Title"
"Mon, 14 Dec 2020 12:00:00 -0800";"05:00:00";"**DualVission**";"The Legend of Zelda: Skyward Sword"
"Mon, 14 Dec 2020 17:00:00 -0800";"03:00:00";"**SalemStowaway**";"100% Orange Juice"
"Mon, 14 Dec 2020 20:00:00 -0800";"05:00:00";"**Rasher24**";"Ōkami"
"Tue, 15 Dec 2020 01:00:00 -0800";"02:00:00";"**Gradydos**";"Yoshi's Story"
"Tue, 15 Dec 2020 03:00:00 -0800";"04:00:00";"**FD907**";"Lego Star Wars: The Complete Saga"
"Tue, 15 Dec 2020 07:00:00 -0800";"04:00:00";"-";"-"
"Tue, 15 Dec 2020 11:00:00 -0800";"05:00:00";"**Rabok91**";"Valorant &  Overwatch"
"Tue, 15 Dec 2020 16:00:00 -0800";"05:00:00";"**SalemStowaway**";"Phoenix Wright: Ace Attorney Trilogy"
"Tue, 15 Dec 2020 21:00:00 -0800";"04:00:00";"**SuperPaladinTV**";"Phasmophobia"
"Wed, 16 Dec 2020 01:00:00 -0800";"10:00:00";"-";"-"
"Wed, 16 Dec 2020 11:00:00 -0800";"04:00:00";"**Rabok91**";"World War Z"
"Wed, 16 Dec 2020 15:00:00 -0800";"05:00:00";"**Jinjos**";"The Legend of Zelda: A Link to the Past"
"Wed, 16 Dec 2020 20:00:00 -0800";"04:00:00";"**KOHPelord**";"The Legend of Zelda: A Link to the Past / Super Metroid"
"Thu, 17 Dec 2020 00:00:00 -0800";"02:00:00";"**Yoshi86UP**";"Hatsune Miku: Project Diva Mega Mix"
"Thu, 17 Dec 2020 02:00:00 -0800";"14:00:00";"-";"-"
"Thu, 17 Dec 2020 16:00:00 -0800";"05:00:00";"**Kippi00**";"Retro"
"Thu, 17 Dec 2020 21:00:00 -0800";"05:00:00";"**LiteYear**";"Kirby & The Amazing Mirror"
"Fri, 18 Dec 2020 02:00:00 -0800";"09:00:00";"-";"-"
"Fri, 18 Dec 2020 11:00:00 -0800";"05:00:00";"**FutabaSakura_**";"Yakuza: Like A Dragon"
"Fri, 18 Dec 2020 16:00:00 -0800";"03:00:00";"**Kippi00**";"Fall Guys: Ultimate Knockout"
"Fri, 18 Dec 2020 19:00:00 -0800";"06:00:00";"**AndyManTGBD**";"Mario Party Netplay (1,2,3)"
"Sat, 19 Dec 2020 01:00:00 -0800";"02:00:00";"**Gradydos**";"Mario Party 2"
"Sat, 19 Dec 2020 03:00:00 -0800";"06:00:00";"-";"-"
"Sat, 19 Dec 2020 09:00:00 -0800";"05:00:00";"**SuperPaladinTV**";"Mario Kart 8 Deluxe"
"Sat, 19 Dec 2020 14:00:00 -0800";"04:00:00";"**Yoshi86UP**";"Animal Crossing: New Horizons"
"Sat, 19 Dec 2020 18:00:00 -0800";"03:00:00";"**PantryElf**";"Ginger Bread House Building (Food & Drink)"
"Sat, 19 Dec 2020 21:00:00 -0800";"03:00:00";"**Teh_Crazydude**";"Fortune Street"
"Sun, 20 Dec 2020 00:00:00 -0800";"04:00:00";"**SuperPaladinTV**";"Phasmophobia"
"Sun, 20 Dec 2020 04:00:00 -0800";"08:00:00";"-";"-"
"Sun, 20 Dec 2020 12:00:00 -0800";"03:00:00";"**Rasher24**";"Ōkami"
"Sun, 20 Dec 2020 15:00:00 -0800";"04:00:00";"**MatrixMandible5432**";"Fall Guys: Ultimate Knockout"
"Sun, 20 Dec 2020 19:00:00 -0800";"05:00:00";"**AndyManTGBD**";"Mario Kart 8: Deluxe"
