"Scheduled";"Length";"Programm";"Kategorie";"Runner"
"Sat, 03 Jun 2023 10:00:00 +0200";"00:25:00";"Begrüßung vom Göttinger Marktplatz";"-";"Weser + Team"
"Sat, 03 Jun 2023 10:25:00 +0200";"01:00:00";"**Speedrun** - A Hat in Time";"Any%";"HatBoyTimo"
"Sat, 03 Jun 2023 11:25:00 +0200";"00:15:00";"Interview";"-";"HatBoyTimo"
"Sat, 03 Jun 2023 11:40:00 +0200";"00:20:00";"**Talk** - Was ist die Play-Forward?";"-";"Organisator"
"Sat, 03 Jun 2023 12:00:00 +0200";"00:55:00";"**Casual** - Mario Kart 8";"Casual gegen Zuschauer";"Sterzik & Papfi"
"Sat, 03 Jun 2023 12:55:00 +0200";"01:00:00";"**Beat the Pro** - DKC: Tropical Freeze";"Any%";"MrTiger vs Casual"
"Sat, 03 Jun 2023 13:55:00 +0200";"00:55:00";"**Casual** - Mario Kart 8 gegen Zuschauer";"Casual gegen Zuschauer";"Sterzik & Papfi"
"Sat, 03 Jun 2023 14:50:00 +0200";"01:15:00";"**Entwickler reagiert auf Speedrun** - ???";"Any%";"Grüni & Entwickler"
"Sat, 03 Jun 2023 16:05:00 +0200";"00:30:00";"Interview";"-";"Entwickler"
"Sat, 03 Jun 2023 16:35:00 +0200";"00:40:00";"**Talk** - Was sind Speedruns?";"-";"Risal, Grüni & Dorian"
"Sat, 03 Jun 2023 17:15:00 +0200";"00:35:00";"**Talk** - Was ist Germench?";"-";"MrTiger, Grüni & Blu"
"Sat, 03 Jun 2023 17:50:00 +0200";"00:45:00";"**Speedrun lernen** - Zelda: A Link to the Past";"Any%";"Zuschauer + Team"
"Sat, 03 Jun 2023 18:35:00 +0200";"01:10:00";"**Speedrun** - Rayman Origins";"Any%";"MrTiger"
"Sat, 03 Jun 2023 19:45:00 +0200";"00:15:00";"Interview";"-";"MrTiger"
"Sat, 03 Jun 2023 20:00:00 +0200";"00:15:00";"Tagesende";"-";"Weser + Team"
"Sat, 03 Jun 2023 20:15:00 +0200";"13:43:00";"Schlafen";"-";"-"
"Sun, 04 Jun 2023 09:58:00 +0200";"00:25:00";"Begrüßung vom Holbornsches Haus";"-";"Weser + Team"
"Sun, 04 Jun 2023 10:23:00 +0200";"00:10:00";"**Talk** - Was sind Randomizer?";"-";"Bluswelt"
"Sun, 04 Jun 2023 10:33:00 +0200";"02:00:00";"**Speedrun** - Illusion of Gaia";"Randomizer";"SO5Z"
"Sun, 04 Jun 2023 12:33:00 +0200";"00:15:00";"Interview";"-";"SO5Z"
"Sun, 04 Jun 2023 12:48:00 +0200";"00:40:00";"**Speedrun** - Pokemon Blue";"Any% No Save Corruption";"Crystalmond"
"Sun, 04 Jun 2023 13:28:00 +0200";"00:15:00";"Interview";"-";"Crystalmond"
"Sun, 04 Jun 2023 13:43:00 +0200";"00:35:00";"**Speedrun** - New Super Mario Bros";"Any%";"Nustatree"
"Sun, 04 Jun 2023 14:18:00 +0200";"00:15:00";"Interview";"-";"Nustatree"
"Sun, 04 Jun 2023 14:33:00 +0200";"01:25:00";"**Speedrun** - Super Mario 64";"70 Stars";"waz00"
"Sun, 04 Jun 2023 15:58:00 +0200";"00:15:00";"Interview";"-";"waz00"
"Sun, 04 Jun 2023 16:13:00 +0200";"01:40:00";"**Speedrun** - Spongebob: Battle for Bikini Bottom";"Any%";"Bluswelt"
"Sun, 04 Jun 2023 17:53:00 +0200";"00:15:00";"Interview";"-";"Bluswelt"
"Sun, 04 Jun 2023 18:08:00 +0200";"00:15:00";"Verabschiedung";"-";"Weser + Team"
