"Scheduled";"Length";"Game";"Category";"Runner";"Platform";"Donation Incentive"
"Fri, 07 Oct 2022 09:00:00 +1100";"02:00:00";"Super Mario World";"96 Exit";"[lim](https://www.twitch.tv/limch1)";"SNES";"NA"
"Fri, 07 Oct 2022 11:05:00 +1100";"01:30:00";"Metroid Dread";"All Bosses, No Major Glitches";"[Grubdog](https://www.twitch.tv/grubdog)";"Switch";"NA"
"Fri, 07 Oct 2022 12:40:00 +1100";"00:40:00";"Mega Man 5";"any%";"[Dactyly](https://www.twitch.tv/dactyly)";"NES";"NA"
"Fri, 07 Oct 2022 13:25:00 +1100";"00:30:00";"The Legend of Zelda: Ocarina of Time";"Defeat Ganon (No SRM)";"[MikamiHero](https://www.twitch.tv/MikamiHero)";"WiiVC";"Link's Name"
"Fri, 07 Oct 2022 14:00:00 +1100";"01:45:00";"Metroid Fusion";"100%";"[JRP](https://www.twitch.tv/jrp2234)";"GBA";"NA"
"Fri, 07 Oct 2022 15:50:00 +1100";"00:20:00";"Yoshi's Story";"any%";"[Thom](https://www.twitch.tv/Thom)";"Switch";"NA"
"Fri, 07 Oct 2022 16:15:00 +1100";"00:25:00";"Pokemon Shining Pearl";"any%";"[Aspect](https://www.twitch.tv/AspectSR)";"Switch";"Trainer Name"
"Fri, 07 Oct 2022 16:45:00 +1100";"00:25:00";"Bioshock Infinite: Burial at Sea Episode 1";"any%";"[Noops](https://www.twitch.tv/Noops_AU)";"PC";"NA"
"Fri, 07 Oct 2022 17:15:00 +1100";"00:50:00";"Celeste";"any%";"[caitelatte](https://www.twitch.tv/caitelatte)";"PC";"Play as a Jellyfish"
"Fri, 07 Oct 2022 18:10:00 +1100";"00:50:00";"Donkey Kong Country";"No Major Skips";"[nei_](https://www.twitch.tv/nei_)";"SNES";"FROGCROC: glitched IL run"
"Fri, 07 Oct 2022 19:05:00 +1100";"01:15:00";"Spyro: Year of the Dragon (Reignited)";"any%";"[Clockdistrict](https://www.twitch.tv/Clockdistrict)";"PC";"Spyro's Colour"
"Fri, 07 Oct 2022 20:25:00 +1100";"00:20:00";"Portal";"Glitchless v All Main Triggers";"[Rippy](https://www.twitch.tv/rippypi)";"PC";"Bid War Category"
"Fri, 07 Oct 2022 20:50:00 +1100";"01:50:00";"Kingdom Under Fire: The Crusaders";"any% Gerald";"[K0R8Z](https://www.twitch.tv/k0r8z)";"PC";"NA"
"Fri, 07 Oct 2022 22:45:00 +1100";"09:10:00";"Sleep";"Sweet Dreams";"Everyone";"Bed";"NA"
"Sat, 08 Oct 2022 08:00:00 +1100";"03:25:00";"Kingdom Hearts 3";"Beginner any%";"[OpalLua](https://www.twitch.tv/OpalLua) vs. [Glint](https://www.twitch.tv/masterglint)";"PS4";"NA"
"Sat, 08 Oct 2022 11:30:00 +1100";"01:20:00";"Crash Bandicoot 2: Cortex Strikes Back";"100%";"[Rexaaayyy](https://www.twitch.tv/rexaaayyy)";"PS2";"NA"
"Sat, 08 Oct 2022 12:55:00 +1100";"01:45:00";"Gris";"All Mementos v any% No Major Glitches";"[Aggy](https://www.twitch.tv/AggytheAron)";"Switch";"Bid War Category"
"Sat, 08 Oct 2022 14:45:00 +1100";"01:25:00";"Golden Sun: The Lost Age";"any%";"[ConicalFlak](https://www.twitch.tv/ConicalFlak)";"WiiU VC";"NA"
