"Scheduled";"Length";"Description"
"Fri, 09 Feb 2018 17:15:00 +0000";"01:30:00";"Shovel Knight"
"Fri, 09 Feb 2018 18:46:00 +0000";"02:02:00";"Metal Gear Solid"
"Fri, 09 Feb 2018 20:49:00 +0000";"00:23:00";"Rockman"
"Fri, 09 Feb 2018 21:13:00 +0000";"00:42:00";"Rockman 2"
"Fri, 09 Feb 2018 21:56:00 +0000";"00:41:00";"Windjammers"
"Fri, 09 Feb 2018 22:38:00 +0000";"00:01:00";"Set Up"
"Fri, 09 Feb 2018 22:40:00 +0000";"02:15:00";"ActRaiser"
"Sat, 10 Feb 2018 00:56:00 +0000";"00:10:00";"Trip World"
"Sat, 10 Feb 2018 01:07:00 +0000";"00:28:00";"Parappa the Rapper"
"Sat, 10 Feb 2018 01:36:00 +0000";"00:05:00";"Strider"
"Sat, 10 Feb 2018 01:42:00 +0000";"00:05:00";"Kung Fu"
"Sat, 10 Feb 2018 01:48:00 +0000";"00:08:00";"Spartan X 2"
"Sat, 10 Feb 2018 01:57:00 +0000";"00:08:00";"Jaws"
"Sat, 10 Feb 2018 02:06:00 +0000";"00:32:00";"Axelay"
"Sat, 10 Feb 2018 02:39:00 +0000";"00:30:00";"Thunder Force III"
"Sat, 10 Feb 2018 03:10:00 +0000";"00:01:00";"Set Up"
"Sat, 10 Feb 2018 03:12:00 +0000";"00:21:00";"Magical Quest Starring Mickey Mouse"
"Sat, 10 Feb 2018 03:34:00 +0000";"00:22:00";"Aladdin"
"Sat, 10 Feb 2018 03:57:00 +0000";"00:22:00";"The Lion King"
"Sat, 10 Feb 2018 04:20:00 +0000";"00:15:00";"Adventures in the Magic Kingdom"
"Sat, 10 Feb 2018 04:36:00 +0000";"00:09:00";"Ducktales"
"Sat, 10 Feb 2018 04:46:00 +0000";"00:17:00";"Ducktales 2 Good Ending"
"Sat, 10 Feb 2018 05:04:00 +0000";"00:10:00";"Set Up"
"Sat, 10 Feb 2018 05:15:00 +0000";"00:30:00";"Mike Tyson's Punch-Out!!"
"Sat, 10 Feb 2018 05:46:00 +0000";"00:45:00";"Ghouls N Ghosts"
"Sat, 10 Feb 2018 06:32:00 +0000";"00:45:00";"Super Ghouls N Ghosts"
"Sat, 10 Feb 2018 07:18:00 +0000";"00:40:00";"Marble Madness - Fill the Leaderboard"
"Sat, 10 Feb 2018 07:59:00 +0000";"02:15:00";"Super Metroid 100%"
