"Scheduled";"Length";"Description";"Incentive"
"Mon, 26 Aug 2019 17:00:00 -0700";"00:40:00";"Kirby's Dream Land 1";"5 subs for an Extra Mode playthrough right after"
"Mon, 26 Aug 2019 17:47:00 -0700";"02:00:00";"Kirby's Adventure";"10 subs before World 3 for 100%"
"Mon, 26 Aug 2019 19:54:00 -0700";"03:00:00";"Kirby's Dream Land 2";"15 subs before the end of World 1 for 100%"
"Mon, 26 Aug 2019 23:01:00 -0700";"00:50:00";"Kirby's Pinball Land";"20 subs to unlock this bonus game!"
"Mon, 26 Aug 2019 23:58:00 -0700";"16:55:00";"SLEEP";"All extra subs will go towards upcoming incentives, so keep em coming! <3"
"Tue, 27 Aug 2019 17:00:00 -0700";"02:30:00";"Kirby Super Star";"10 subs for 100%"
"Tue, 27 Aug 2019 19:37:00 -0700";"02:40:00";"Kirby Super Star Ultra Speedrun";"10 subs for some minigame fun times!"
"Tue, 27 Aug 2019 22:24:00 -0700";"01:25:00";"Kirby 64 Speedrun";"30 subs for 100%"
"Tue, 27 Aug 2019 23:56:00 -0700";"16:57:00";"SLEEP";"All extra subs will go towards upcoming incentives, so keep em coming! <3"
"Wed, 28 Aug 2019 17:00:00 -0700";"06:00:00";"Kirby's Dream Land 3";"50 subs for 100%. By default I'll be going for Best Ending"
"Wed, 28 Aug 2019 23:07:00 -0700";"01:00:00";"Kirby Air Ride";"City Trial fun :3"
"Thu, 29 Aug 2019 00:14:00 -0700";"16:39:00";"SLEEP";"All extra subs will go towards upcoming incentives, so keep em coming! <3"
"Thu, 29 Aug 2019 17:00:00 -0700";"06:00:00";"Kirby and the Amazing Mirror";"40 subs for 100%"
"Thu, 29 Aug 2019 23:07:00 -0700";"01:00:00";"Kirby's Dream Collection Challenge Stages";"30 sub points to unlock"
"Fri, 30 Aug 2019 00:14:00 -0700";"16:39:00";"SLEEP";"All extra subs will go towards upcoming incentives, so keep em coming! <3"
"Fri, 30 Aug 2019 17:00:00 -0700";"03:00:00";"Kirby Squeak Squad Speedrun";"30 subs for 100%"
"Fri, 30 Aug 2019 20:07:00 -0700";"03:40:00";"Kirby Nightmare in Dream Land Speedrun";"10 subs before World 3 for a 100% speedrun. 10 more subs for an Extra mode 100% speedrun after. 10 more subs for my first playthrough of Meta Knightmare right after that. 10 more to make that 100%"
"Fri, 30 Aug 2019 23:54:00 -0700";"16:59:00";"SLEEP";"All extra subs will go towards upcoming incentives, so keep em coming! <3"
"Sat, 31 Aug 2019 17:00:00 -0700";"07:00:00";"Kirby Triple Deluxe";"10 subs for All Sunstones. 40 subs for all game modes (I ain't farming for all the stickers unless a convincing offer is made...)"
"Sun, 01 Sep 2019 00:07:00 -0700";"15:46:00";"SLEEP";"All extra subs will go towards upcoming incentives, so keep em coming! <3"
"Sun, 01 Sep 2019 16:00:00 -0700";"08:00:00";"Kirby's Return To Dream Land First Playthrough";"Get to 500 sub points and this will be unlocked!"
"Mon, 02 Sep 2019 00:07:00 -0700";"00:30:00";"THE END";"Thank you all <3 Bonus multiplayer day with Leaf unlocked at 600 sub points! (Kirby Air Ride, Amazing Mirror co-op, Dream Course, etc.)"
