"Scheduled";"Length";"Description"
"Sat, 09 Apr 2022 12:00:00 -0400";"01:30:00";"Mega Man 7 **(Blind)**"
"Sat, 09 Apr 2022 13:30:00 -0400";"01:30:00";"A Hat in Time **(Blind)**"
"Sat, 09 Apr 2022 15:00:00 -0400";"02:00:00";"Gen 5 Ironmon"
"Sat, 09 Apr 2022 17:00:00 -0400";"00:15:00";"15 Minute Meal Break"
"Sat, 09 Apr 2022 17:15:00 -0400";"01:45:00";"Mario & Rabbids Kingdom Battle **(Blind)**"
"Sat, 09 Apr 2022 19:00:00 -0400";"01:30:00";"Death Road to Canada"
"Sat, 09 Apr 2022 20:30:00 -0400";"01:30:00";"Deltarune Ch.1"
"Sat, 09 Apr 2022 22:00:00 -0400";"02:00:00";"Resident Evil"
"Sun, 10 Apr 2022 00:00:00 -0400";"00:30:00";"Late Night Meal time!"
"Sun, 10 Apr 2022 00:30:00 -0400";"02:00:00";"Dark Souls (3 because 1 won't boot)  **(Blind)**"
"Sun, 10 Apr 2022 02:30:00 -0400";"01:30:00";"Luigis Mansion"
"Sun, 10 Apr 2022 04:00:00 -0400";"01:30:00";"Mega Man 8 **(Blind)**"
"Sun, 10 Apr 2022 05:30:00 -0400";"01:30:00";"Uncharted **(Blind)**"
"Sun, 10 Apr 2022 07:00:00 -0400";"00:15:00";"15 Minute Meal Break"
"Sun, 10 Apr 2022 07:15:00 -0400";"01:45:00";"Punch-Out!! Wii"
"Sun, 10 Apr 2022 09:00:00 -0400";"01:30:00";"Shovel Knight"
"Sun, 10 Apr 2022 10:30:00 -0400";"01:30:00";"Brütal Legend **(Blind)**"
"Sun, 10 Apr 2022 12:00:00 -0400";"00:30:00";"Donion Rings **(Time to touhc grass)**"
