"Scheduled";"Length";".";"Game";"Category";"Runner";"Incentive"
"Sat, 22 Jun 2019 10:00:00 -0500";"00:30:00";;"Wii Sports Club (2 WRs)";"Golf: All Courses";"(GER) CedrikLPle";
"Sat, 22 Jun 2019 10:40:00 -0500";"00:35:00";;"Wii Sports Resort (MWR)";"Island Flyover + High Score Exhibitions";"(GER) LennartSpdrn";"$5 - Land the Plane in the Wishing Fountain"
"Sat, 22 Jun 2019 11:25:00 -0500";"00:15:00";;"Wii Sports Resort (MWR)";"Beat the Champion: Swordplay Duel";"(USA) Gamingland";"$10 - 2500 Run (+8m)"
"Sat, 22 Jun 2019 11:50:00 -0500";"00:25:00";;"Wii Sports Resort";"Swordplay Showdown";"(USA) Gamingland";
"Sat, 22 Jun 2019 12:25:00 -0500";"00:40:00";;"Wii Party (PB)";"Globe Trot";"(USA) Gamingland, (USA) Cmdr";
"Sat, 22 Jun 2019 13:15:00 -0500";"00:20:00";;"Wii Sports (MWR)";"All Sports";"(USA) thebestaro";
"Sat, 22 Jun 2019 13:45:00 -0500";"00:20:00";;"Wii Sports (MWR, PB)";"All Sports No Baseball +";"(USA) thebestaro";
"Sat, 22 Jun 2019 14:15:00 -0500";"00:15:00";;"Wii Sports Resort (MWR, PB)";"Frisbee Golf";"(USA) gchierico91, (USA) Cmdr";"$5 - Special Courses (+5m)"
"Sat, 22 Jun 2019 14:40:00 -0500";"00:20:00";;"Wii Sports Resort (MWR)";"Cycling";"(USA) Cmdr";
"Sat, 22 Jun 2019 15:10:00 -0500";"00:15:00";;"Wii Sports Resort";"Golf";"(USA) Cmdr";"$10 - Blindfolded"
"Sat, 22 Jun 2019 15:35:00 -0500";"00:40:00";;"Wii Sports Resort (MWR)";"All Categories";"(USA) Cmdr";
"Sat, 22 Jun 2019 16:25:00 -0500";"01:25:00";;"Wii Sports Resort (WR, MWR)";"All Stamps Bingo";"(USA) Cmdr";
"Sat, 22 Jun 2019 18:00:00 -0500";"01:05:00";;"Wii Sports, Wii Sports Resort, Wii Party, Wii Chess";"TAS Block";"(AUS) TheProJamer, (USA) Tendog, (USA) MorphicYoshi, (USA) DyllonStej, (USA) Wipeoutjack7";"$10 - Bonus Minigame TASes (6 and 7)"
"Sat, 22 Jun 2019 19:15:00 -0500";"00:30:00";;"Wii Sports Series";"9 Hole";"(USA) Tendog";
"Sat, 22 Jun 2019 19:55:00 -0500";"00:35:00";;"Wii Fit Plus";"All Training Plus Games";"(USA) Cmdr, (USA) Gamingland, (USA) CountGooby";
"Sat, 22 Jun 2019 20:40:00 -0500";"00:20:00";;"Wii Sports Resort (MWR)";"All Sports";"(USA) Cmdr, (USA) Luvbaseball, (USA) Alaskaxp2, (USA) Gamingland";
"Sat, 22 Jun 2019 21:10:00 -0500";"00:25:00";;"Wii Sports Resort (MWR)";"Beat the Champion: Table Tennis";"(USA) Luvbaseball";
"Sat, 22 Jun 2019 21:45:00 -0500";"00:30:00";;"Wii Play";"All Bronze Medals";"(USA) Luvbaseball";
"Sat, 22 Jun 2019 22:25:00 -0500";"00:40:00";;"Wii Fit Plus";"All Yoga Training";"(USA) CountGooby";"Bidwar - Male vs Female Trainer"
"Sat, 22 Jun 2019 23:15:00 -0500";"01:45:00";;"Wii Music (PB x2)";"September All Genres";"(USA) CountGooby";
