"Scheduled";"Length";"Game";"Console (Year)";"Category";"Runner";"Incentives";"Confirmed?"
"Fri, 06 Mar 2020 07:00:00 -0500";"01:55:00";"Super Mario World 2: Yoshi's Island";"SNES (1995)";"Warpless";"Icterus440";;
"Fri, 06 Mar 2020 09:00:00 -0500";"00:38:00";"Super Mario World";"SNES (1990)";"No Star World";"Lanxion";"Upgrade to No Cape";
"Fri, 06 Mar 2020 09:43:00 -0500";"00:35:00";"Backspace Bouken";"PC (2019)";"Any% Hard (No Word Skip)";"Vertz505";;
"Fri, 06 Mar 2020 10:23:00 -0500";"00:50:00";"Hollow Knight";"PC (2017)";"Any% (No Major Glitches)";"Daotmb";;
"Fri, 06 Mar 2020 11:18:00 -0500";"00:50:00";"Dead Nation";"PS4 (2010)";"Any%";"Fricker22";;
"Fri, 06 Mar 2020 12:13:00 -0500";"01:00:00";"Klonoa: Empire of Dreams";"GBA (2001)";"Any%";"Spandaism";;
"Fri, 06 Mar 2020 13:18:00 -0500";"01:05:00";"Wario Land 4";"GBA (2001)";"Normal Mode";"Mr_Shasta";"Upgrade to Hard Mode";
"Fri, 06 Mar 2020 14:28:00 -0500";"00:30:00";"Puggsy";"Genesis (1995)";"Any%";"Drex23";;
"Fri, 06 Mar 2020 15:03:00 -0500";"00:13:00";"Kirby's Dream Land";"GB (1992)";"Normal Mode";"Kelpsey";;
"Fri, 06 Mar 2020 15:21:00 -0500";"00:45:00";"Kirby Super Star";"SNES (1996)";"Any%";"XBADNAMEX";;
"Fri, 06 Mar 2020 16:11:00 -0500";"00:50:00";"Descent";"PC (1994)";"Any% Co-op";"Lumophile, Phozonn";;
"Fri, 06 Mar 2020 17:06:00 -0500";"00:55:00";"Donkey Kong Country 3";"SNES (1996)";"Any%";"Supreme";"Characters Color Swap";
"Fri, 06 Mar 2020 18:06:00 -0500";"01:15:00";"Super Mario Bros. 3";"NES (1988)";"100%";"Lui_";;
"Fri, 06 Mar 2020 19:26:00 -0500";"01:00:00";"Spyro Reignited Trilogy - Spyro 1";"PC (2019)";"Any% (No Balloonist Skip)";"Jakefsomenumbers";"Choose Spyro's Color (Default, Blue, Green, Yellow, Red, Pink, Purple, Black)";
"Fri, 06 Mar 2020 20:31:00 -0500";"00:35:00";"Braid";"PC (2008)";"Any%";"KanBan85";;
"Fri, 06 Mar 2020 21:11:00 -0500";"01:40:00";"Halo 3";"X360 (2007)";"Any%";"ProInfernape";;
"Fri, 06 Mar 2020 22:56:00 -0500";"01:27:00";"Super Mario Odyssey";"Switch (2017)";"World Peace";"JohnRossums";"Mario in his boxers";
"Sat, 07 Mar 2020 00:28:00 -0500";"00:10:00";"Captain Novolin";"SNES (1992)";"Any%";"Apathyduck07";;
"Sat, 07 Mar 2020 00:43:00 -0500";"00:48:00";"Banjo-Tooie";"N64 (2000)";"Any%";"Icupspeedruns_";;
"Sat, 07 Mar 2020 01:36:00 -0500";"00:50:00";"F-Zero";"SNES (1990)";"All Cups";"Waffle42";;
"Sat, 07 Mar 2020 02:31:00 -0500";"01:10:00";"Super Metroid";"SNES (1994)";"Low% Ice";"Fsg112";;
"Sat, 07 Mar 2020 03:46:00 -0500";"04:20:00";"Final Fantasy Tactics";"PS1 (1997)";"Any%";"SweetCherryBoyJp";"Name Ramza";
"Sat, 07 Mar 2020 08:11:00 -0500";"00:45:00";"The Legend of Zelda: A Link to the Past (Chinese Bootleg)";"NES (2004)";"Any%";"Walkingeye";;
"Sat, 07 Mar 2020 09:01:00 -0500";"00:27:00";"The Jetsons: Cogwell's Caper";"NES (1992)";"Any%";"BrashVolksdragon";;
"Sat, 07 Mar 2020 09:33:00 -0500";"00:20:00";"Medieval Madness";"Arcade (1997)";"Win Battle for the Kingdom";"Pinballwiz45b";;
"Sat, 07 Mar 2020 09:58:00 -0500";"00:04:45";"Terranigma";"SNES (1995)";"Magirock%";"Thegoodprofessor_";;
"Sat, 07 Mar 2020 10:07:45 -0500";"00:25:00";"Sonic The Hedgehog";"Genesis (1991)";"Beat The Game";"Toucansham";;
"Sat, 07 Mar 2020 10:37:45 -0500";"00:30:00";"Sonic The Hedgehog 2";"Genesis (1992)";"Sonic: Beat The Game";"SuperSonic71087";;
"Sat, 07 Mar 2020 11:12:45 -0500";"00:40:00";"Sonic 3D Blast";"Genesis (1996)";"Beat The Game (Best Ending)";"Kingrhodestn";;
"Sat, 07 Mar 2020 11:57:45 -0500";"00:05:00";"Outrun 2";"Xbox (2003)";"Outrun-Mode Route A";"PrinnyTonic";;
"Sat, 07 Mar 2020 12:07:45 -0500";"01:55:00";"The Legend of Zelda: Link's Awakening";"Switch (2019)";"Any% (Glitchless)";"WeightyWords";;
"Sat, 07 Mar 2020 14:07:45 -0500";"01:30:00";"The Legend of Zelda: A Link to the Past";"SNES (1991)";"Any% (No Major Glitches) or All Dungeons (Restricted Major Glitches)";"ErirorPS, Xelna";"Bid War between categories";
"Sat, 07 Mar 2020 15:42:45 -0500";"00:45:00";"Metroid: Zero Mission";"GBA (2004)";"Any% Normal";"MetroidMaster";;
"Sat, 07 Mar 2020 16:32:45 -0500";"01:30:00";"Metroid Prime";"GC (2002)";"Any% Normal";"Jack879";;
"Sat, 07 Mar 2020 18:07:45 -0500";"00:25:00";"Blasto";"PS1 (1998)";"Warpless";"Colinbolts";;
