"Scheduled";"Length";"Runner";"Game";"Donation Incentive";"Console";"Runner Twitter";"Category"
"Wed, 14 Jul 2021 10:30:00 +0930";"01:10:00";"[Clockdistrict](https://www.twitch.tv/Clockdistrict)";"Crash Bandicoot (N-Sane Trilogy)";;"PC";"[@Clockdistrict](https://www.twitter.com/Clockdistrict)";"Any%"
"Wed, 14 Jul 2021 11:45:00 +0930";"01:25:00";"[Rexaaayyy](https://www.twitch.tv/Rexaaayyy) vs [Rab](https://www.twitch.tv/Rabinii)";"Crash Bandicoot 2: Cortex Strikes Back **[RACE]**";;"PlayStation 2";"[@Rexaaayyy](https://www.twitter.com/Rexaaayyy) and [@Rabini_](https://www.twitter.com/Rabini_)";"100%"
"Wed, 14 Jul 2021 13:15:00 +0930";"00:50:00";"[Rexaaayyy](https://www.twitch.tv/Rexaaayyy), [Raikou](https://www.twitch.tv/Raikou)";"Fisherman's Bait 2 Big Ol' Bass";;"Playstation 1";"[@Rexaaayyy](https://www.twitter.com/Rexaaayyy) and [@RaikouRTA](https://www.twitter.com/RaikouRTA)";"Any% (Co-op)"
"Wed, 14 Jul 2021 14:10:00 +0930";"01:00:00";"[Duk700](https://www.twitch.tv/Duk700)";"Skully";;"PC";"[@Duk700](https://www.twitter.com/Duk700)";"any%"
"Wed, 14 Jul 2021 15:15:00 +0930";"01:10:00";"[ins0mnia](https://www.twitch.tv/ins0mniaSR)";"Hollow Knight";"Save / Kill Myla";"PC";"[@ins0mniaSR](https://www.twitter.com/ins0mniaSR)";"All Skills No Major Glitches"
"Wed, 14 Jul 2021 16:30:00 +0930";"00:40:00";"[nase](https://www.twitch.tv/NasePybus)";"Tony Hawk's Pro Skater 4";"Choose the Pro Challenge";"PC";"[@NasePybus](https://www.twitter.com/NasePybus)";"Any%"
"Wed, 14 Jul 2021 17:15:00 +0930";"00:15:00";"[nase](https://www.twitch.tv/NasePybus)";"Tony Hawk's Pro Skater 3";"***THIS IS A BONUS GAME***";"PC";"[@NasePybus](https://www.twitter.com/NasePybus)";"All Goals & Golds"
"Wed, 14 Jul 2021 17:35:00 +0930";"00:25:00";"*[AusSpeedruns](https://www.twitch.tv/AusSpeedruns)*";"*Setup Buffer*";;;"*[@AusSpeedruns](https://www.twitter.com/AusSpeedruns)*";"*Buffer%*"
"Wed, 14 Jul 2021 18:05:00 +0930";"01:15:00";"[Bored_Banana](https://www.twitch.tv/Bored_Banana) vs [TheSirBorris](https://www.twitch.tv/TheSirBorris)";"Spyro the Dragon: Year of the Dragon (Reignited) **[RACE]**";"Spyro's Colour for each runner (Default/Green/Pink/Red)";"PC";"[@BoredBanana1](https://www.twitter.com/BoredBanana1) and [@TheSirBorris](https://www.twitter.com/TheSirBorris)";"Any%"
"Wed, 14 Jul 2021 19:25:00 +0930";"03:00:00";"[LiquidWiFi](https://www.twitch.tv/LiquidWiFi)";"The Simpsons: Hit & Run";;"PC";"[@LiquidWiFi](https://www.twitter.com/LiquidWiFi)";"Better 100%"
"Wed, 14 Jul 2021 22:30:00 +0930";"03:10:00";"[RykonGamingAU](https://www.twitch.tv/RykonGamingAU)";"Middle-Earth: Shadow of War";;"PC";"[@RykonGamingAU](https://www.twitter.com/RykonGamingAU)";"Any%"
"Thu, 15 Jul 2021 01:45:00 +0930";"01:40:00";"[AeonFrodo](https://www.twitch.tv/AeonFrodo)";"Fire Emblem: Three Houses";"Protagonist Name (8 characters)";"Nintendo Switch";"[@realAeonFrodo](https://www.twitter.com/realAeonFrodo)";"Crimson Flower - any% NG"
"Thu, 15 Jul 2021 03:30:00 +0930";"01:15:00";"[Miku](https://www.twitch.tv/Miku_ds)";"Blinx: The Time Sweeper ";;"Xbox Series S ";"[@Miku_DDS](https://www.twitter.com/Miku_DDS)";"Any%"
"Thu, 15 Jul 2021 04:50:00 +0930";"01:40:00";"[Aun_El](https://www.twitch.tv/Aun_El)";"Blinx 2: Masters of Time and Space";"Name Time Sweeper (12 characters)";"Xbox";;"Any%"
"Thu, 15 Jul 2021 06:35:00 +0930";"02:45:00";"[Lachurs](https://www.twitch.tv/Lachurs)";"Super Mario Galaxy";;"Wii";"[@lachurs](https://www.twitter.com/lachurs)";"Any% Luigi"
"Thu, 15 Jul 2021 09:25:00 +0930";"00:40:00";"[Noops](https://www.twitch.tv/Noops_AU)";"Smile For Me";"\"Whack a Molar\" minigame";"PC";"[@Noops_AU](https://www.twitter.com/Noops_AU)";"22 Happy Habititians - Good Ending"
"Thu, 15 Jul 2021 10:10:00 +0930";"01:20:00";"[The8bitbeast](https://www.twitch.tv/The8bitbeast)";"Banjo-Kazooie";;"Nintendo 64";"[@The8bitbeast](https://www.twitter.com/The8bitbeast)";"Any%"
"Thu, 15 Jul 2021 11:35:00 +0930";"00:20:00";"[The8bitbeast](https://www.twitch.tv/The8bitbeast)";"Banjo-Kazooie";"***THIS IS A DONATION INCENTIVE***";"Nintendo 64";"[@The8bitbeast](https://www.twitter.com/The8bitbeast)";"Glitch Exhibition (TAS)"
"Thu, 15 Jul 2021 12:00:00 +0930";"01:00:00";"[MangoPunch](https://www.twitch.tv/MangoPunch)";"Resident Evil 2 (1998)";;"PC";"[@mangopunchmunch](https://www.twitter.com/mangopunchmunch)";"Claire B, any%"
