"Scheduled";"Length";"Game";"Category"
"Wed, 17 Jun 2020 09:30:00 +0200";"00:30:00";"Introduction";"Just Chatting"
"Wed, 17 Jun 2020 10:00:00 +0200";"01:06:36";"Grand Theft Auto: Vice City";"Any% (No SSU)"
"Wed, 17 Jun 2020 11:06:36 +0200";"01:21:37";"Sniper Elite V2";"Any%"
"Wed, 17 Jun 2020 12:28:13 +0200";"01:20:00";"Grand Theft Auto V";"All Unique Stunt Jumps"
"Wed, 17 Jun 2020 13:48:13 +0200";"00:34:12";"Rocksmith 2014";"Casual Arcade Mode"
"Wed, 17 Jun 2020 14:22:25 +0200";"01:46:28";"Brütal Legend";"Any%"
"Wed, 17 Jun 2020 16:08:53 +0200";"00:53:57";"Grand Theft Auto IV";"Most Wanted%"
"Wed, 17 Jun 2020 17:02:50 +0200";"02:18:28";"Grand Theft Auto IV: The Lost and Damned";"Any%"
"Wed, 17 Jun 2020 19:21:18 +0200";"01:08:40";"Mukbang";"Just Chatting"
"Wed, 17 Jun 2020 20:29:58 +0200";"00:15:13";"Frog Detective 1: The Haunted Island";"Any%"
"Wed, 17 Jun 2020 20:45:11 +0200";"00:26:10";"Frog Detective 2: The Case of The Invisible Wizard";"Any%"
"Wed, 17 Jun 2020 21:11:21 +0200";"00:11:50";"Preflight Panic";"Any%"
"Wed, 17 Jun 2020 21:23:11 +0200";"00:24:31";"The Cleaner";"Any%"
"Wed, 17 Jun 2020 21:47:42 +0200";"01:08:32";"Danger Zone";"Any%"
"Wed, 17 Jun 2020 22:56:14 +0200";"01:55:49";"Katamari Damacy Reroll";"Any% (No Boost)"
"Thu, 18 Jun 2020 00:52:03 +0200";"01:04:28";"Killing Floor 2";"Casual"
"Thu, 18 Jun 2020 01:56:31 +0200";"01:24:00";"True Crime: New York City";"Any%"
"Thu, 18 Jun 2020 03:20:31 +0200";"00:43:48";"RoboCop (2003)";"Any%"
"Thu, 18 Jun 2020 04:04:19 +0200";"00:35:51";"Paratopic";"Any%"
"Thu, 18 Jun 2020 04:40:10 +0200";"00:43:58";"Miami Vice";"Any%"
"Thu, 18 Jun 2020 05:24:08 +0200";"04:39:05";"Grand Theft Auto III";"Casual"
