"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentives";"hidden:And that's time"
"Fri, 14 Jul 2023 10:00:00 -0400";"01:05:00";"LEGO Star Wars: The Video Game";"Any%";"JankPickle";;"1:03:48"
"Fri, 14 Jul 2023 11:15:00 -0400";"01:30:00";"LEGO Star Wars: The Complete Saga";"All Challenges";"ZacMuffin";;"1:26:37"
"Fri, 14 Jul 2023 12:55:00 -0400";"02:00:00";"Multiple LEGO Games";"Grunt% All Bonus Levels";"bd1p";;"1:56:47"
"Fri, 14 Jul 2023 15:05:00 -0400";"00:48:00";"LEGO Racers";"Any% Glitchless";"Jeynick";"Car Color: Red - __$75 (Winner!)__ | Blue - __$30__ | Yellow - __$43__";"0:45:45"
"Fri, 14 Jul 2023 16:03:00 -0400";"01:25:00";"LEGO Harry Potter: Years 1-4 (PSP)";"Any% Moonjump";"OriginOfChaos";;"1:20:51"
"Fri, 14 Jul 2023 17:38:00 -0400";"01:20:00";"LEGO Indiana Jones: The Original Adventures";"Artifact Rush [Co-op]";"Chimkin, tfresh2000";"Disguises - __$45 / $45 (Met!)__";"1:12:10"
"Fri, 14 Jul 2023 19:08:00 -0400";"01:35:00";"LEGO Batman: The Videogame";"All Episodes";"NoteK0";;"1:30:40"
"Fri, 14 Jul 2023 20:53:00 -0400";"02:20:00";"LEGO Pirates of the Caribbean: The Video Game";"All Compass Items N0CUT5";"gustative";"Add All Red Hats - __$50 / $50 (Met!)__";"2:17:48*"
"Fri, 14 Jul 2023 23:23:00 -0400";"10:27:00";"Sleep: The Original Dreams";"100% No LEGO";"Producers";;
"Sat, 15 Jul 2023 10:00:00 -0400";"00:45:00";"LEGO Star Wars II: The Original Trilogy";"Free Play";"Raaapho";;"0:44:58"
"Sat, 15 Jul 2023 10:55:00 -0400";"01:35:00";"LEGO Harry Potter: Years 1-4";"Any% N0CUT5 [Race]";"CaptainPaxo6746, Charzight, Flaming_Lazer, Siedemnastek";"Soccer Mod Showcase - __$85 / $85 (Met!)__";"1:37:51"
"Sat, 15 Jul 2023 12:40:00 -0400";"02:05:00";"LEGO Harry Potter: Years 5-7";"No Levels Early N0CUT5";"Siedemnastek";"Comedy Specs - __$20 / $20 (Met!)__ | Carrot Wands - __$50 / $50 (Met!)__";"2:04:03"
"Sat, 15 Jul 2023 14:55:00 -0400";"02:35:00";"LEGO Star Wars: The Complete Saga";"Any% [Race]";"BrickoFett, GingerLegend, itsjared97, WiiSuper";"Crash the Game 4 Ways - __$50 / $50 (Met!)__";"2:32:54"
"Sat, 15 Jul 2023 17:40:00 -0400";"00:32:00";"LEGO Batman: The Videogame (DS/PC)";"Villain Free Play [Version Race]";"LaserTrap_, LoS";;"0:30:37"
"Sat, 15 Jul 2023 18:22:00 -0400";"01:35:00";"LEGO Harry Potter: Years 5-7 (DS)";"Any%";"Biksel";;"1:25:56"
"Sat, 15 Jul 2023 20:07:00 -0400";"03:15:00";"LEGO Indiana Jones 2: The Adventure Continues";"100% N0CUT5";"MetalString";;"3:07:30"
"Sat, 15 Jul 2023 23:32:00 -0400";"10:18:00";"Sleep II: The Dream Continues";"No Inbounds";"Producees";;
"Sun, 16 Jul 2023 10:00:00 -0400";"01:05:00";"LEGO Star Wars: The Force Awakens";"Free Play";"Siedemnastek";"OOB Doors Showcase - __$95 / $95 (Met!)__";
"Sun, 16 Jul 2023 11:15:00 -0400";"00:50:00";"LEGO Batman: The Videogame (DS)";"Any%";"Shemcat";;
"Sun, 16 Jul 2023 12:15:00 -0400";"02:35:00";"LEGO Star Wars: The Complete Saga (DS)";"Collectable Rush [Co-op]";"LaserTrap_, zeldacubed";"Improper Loads Showcase - __$80 / $80 (Met!)__";
"Sun, 16 Jul 2023 15:00:00 -0400";"01:50:00";"LEGO The Hobbit";"Restricted No Levels Early [Co-op]";"CaptainPaxo, DaHamster";;
"Sun, 16 Jul 2023 17:00:00 -0400";"00:32:00";"LEGO Batman: The Videogame";"Hero Free Play";"musk_operacji";;
"Sun, 16 Jul 2023 17:42:00 -0400";"00:22:00";"LEGO The Lord of the Rings";"All Map Stones N0CUT5";"TheBloodborn";"Pig% - __$85 / $85 (Met!)__";
"Sun, 16 Jul 2023 18:14:00 -0400";"00:45:00";"LEGO Indiana Jones: The Original Adventures";"All Bananas [Co-op]";"bd1p, MetalString";;
"Sun, 16 Jul 2023 19:09:00 -0400";"01:10:00";"The LEGO Ninjago Movie Video Game";"Any%";"Flaming_Lazer";;
"Sun, 16 Jul 2023 20:29:00 -0400";"00:40:00";"LEGO Alpha Team";"Any%";"Biksel";;
"Sun, 16 Jul 2023 21:19:00 -0400";"01:18:00";"LEGO Star Wars III: The Clone Wars";"Any% N0CUT5";"ChessWiz";"GONK Finale - __$50 / $50 (Met!)__";
