"Scheduled";"Length";"Showcase";"Category";"Performer";"Platform";"Commentator";"Host"
"Thu, 06 Jul 2023 19:00:00 -0400";"00:12:00";"Welcome to LASS 2023!";;;;;"Critique Quartz"
"Thu, 06 Jul 2023 19:22:00 -0400";"01:02:00";"Katamari Forever";"All Goals";"GarbiTheGlitcheress";"PlayStation 3";"SchalaKitty";"Critique Quartz"
"Thu, 06 Jul 2023 20:34:00 -0400";"00:18:00";"Give Me Toilet Paper!";"Hand%";"Asuka424";"Switch";"Jaypeg";"Critique Quartz"
"Thu, 06 Jul 2023 21:02:00 -0400";"02:09:00";"Super Mario Maker 3DS";"Super Mario Challenge Any%";"Char_bunny";"3DS";"Lizzyberry";"RoadkillRevenge"
"Thu, 06 Jul 2023 23:21:00 -0400";"00:30:00";"Have a Nice Death";"Fresh File";"allison8bit";"PC";"Darksol188";"RoadkillRevenge"
"Fri, 07 Jul 2023 00:01:00 -0400";"01:05:00";"Haiku, the Robot";"All Bosses Obscure Information";"Quacksilver";"PC";"allison8bit";"Asuka424"
"Fri, 07 Jul 2023 01:16:00 -0400";"00:20:00";"Xenoblade Chronicles 3: Future Redeemed";"Walk%";"Pcol";"Switch";;"Asuka424"
"Fri, 07 Jul 2023 01:46:00 -0400";"01:30:00";"Octopath Traveler II";"Superboss";"Sanjan";"PC";;"Asuka424"
"Fri, 07 Jul 2023 03:26:00 -0400";"07:29:00";"Sleep%";;;;;
"Fri, 07 Jul 2023 11:05:00 -0400";"02:25:00";"Hades";"Interview with CARE";"Christina (BewitchedRaven)";"Xbox";"zokubun";"zokubun"
"Fri, 07 Jul 2023 13:40:00 -0400";"01:22:00";"Pokémon Blue";"Reverse Badge Order";"dijonketchup";"GB";"Abbienies";"zokubun"
"Fri, 07 Jul 2023 15:12:00 -0400";"00:21:00";"Kirby's Dream Land";"Beat the Game - Normal Mode";"Darksol188";"Switch";"Char_bunny";"Pcol"
"Fri, 07 Jul 2023 15:43:00 -0400";"00:21:00";"Sonic Mania";"Hang Glider% - Amy";"Metroid Crime";"PC";"CodenameGamma";"Pcol"
"Fri, 07 Jul 2023 16:14:00 -0400";"00:59:00";"Toy Story 2: Buzz Lightyear to the Rescue";"Any%";"Rexy";"N64";"Happy Bear";"Pcol"
"Fri, 07 Jul 2023 17:23:00 -0400";"01:11:00";"Indiana Jones and the Fate of Atlantis";"Fists Path (Saveless)";"enbyzee";"PC";"ValeriaAsteria";"atwentysomethingloser"
"Fri, 07 Jul 2023 18:44:00 -0400";"00:54:00";"Alba: A Wildlife Adventure";"Any%";"Happy Bear";"PC";"pacific";"atwentysomethingloser"
"Fri, 07 Jul 2023 19:48:00 -0400";"00:52:00";"Lone Fungus";"True Ending";"Quacksilver";"PC";"allison8bit";"BigScared"
"Fri, 07 Jul 2023 20:50:00 -0400";"00:22:00";"Cave Crawler";"Any%";"Jaypeg";"PC";;"BigScared"
"Fri, 07 Jul 2023 21:22:00 -0400";"01:36:00";"Silent Hill 2";"Dog Ending";"abbiescorner";"PC";"pacific";"BigScared"
"Fri, 07 Jul 2023 23:08:00 -0400";"01:35:00";"The Chant";"Any%";"BigScared";"PlayStation 5";"Pipsprite";"Jaypeg"
"Sat, 08 Jul 2023 00:53:00 -0400";"01:30:00";"Kuon";"Yang Phase";"Miss Scarlet Tanager";"PlayStation 3";"Critique Quartz";"Jaypeg"
"Sat, 08 Jul 2023 02:33:00 -0400";"01:15:00";"Cult of the Lamb";"Marriage%";"BZArcher";"PC";"bethanberryy";"dragoR1n"
"Sat, 08 Jul 2023 03:58:00 -0400";"00:35:00";"Splatter Master";"Any% Normal";"Galasrinie";"PlayStation 2";;"dragoR1n"
"Sat, 08 Jul 2023 04:43:00 -0400";"06:14:00";"Sleep%";;;;;
"Sat, 08 Jul 2023 11:07:00 -0400";"01:42:00";"Emote Art Showcase";"Inkscape";"SchalaKitty";"PC";"leggystarscream";"TrainerAnade"
