"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 22 Oct 2016 12:00:00 -0400";"00:55:00";"Metroid";"100%";"DragonDarch"
"Sat, 22 Oct 2016 13:05:00 -0400";"02:50:00";"Super Metroid Redesign";"Any%";"Elminster"
"Sat, 22 Oct 2016 16:05:00 -0400";"01:45:00";"Metroid: Zero Mission";"Hard Low%";"DragonDarch"
"Sat, 22 Oct 2016 18:00:00 -0400";"01:05:00";"Metroid II: Return of Samus";"100%";"Flipside"
"Sat, 22 Oct 2016 19:15:00 -0400";"02:00:00";"Metroid Prime 2: Echoes";"6%";"Miles"
"Sat, 22 Oct 2016 21:25:00 -0400";"03:25:00";"Metroid Fusion";"100% - 0% Relay Race";"JRP/MickeyGnou/Jaysee87/Herculesbenchpress"
"Sun, 23 Oct 2016 01:00:00 -0400";"02:10:00";"Metroid: Other M";"Hard Mode";"electricyellow"
"Sun, 23 Oct 2016 03:20:00 -0400";"01:30:00";"Super Metroid";"100%";"KottPower vs. WildAnaconda"
"Sun, 23 Oct 2016 05:00:00 -0400";"01:40:00";"Metroid Prime";"Any%";"Erifeci vs. E-Dragon"
"Sun, 23 Oct 2016 06:50:00 -0400";"04:30:00";"Metroid Prime 3: Corruption";"100%";"MLSTRM"
"Sun, 23 Oct 2016 11:30:00 -0400";"01:10:00";"AM2R";"Any%";"Naatiska"
