"Scheduled";"Length";"Game";"Category"
"Sat, 19 Mar 2022 13:00:00 +0900";"00:10:00";"準備";"Setup%"
"Sat, 19 Mar 2022 13:20:00 +0900";"02:00:00";"テイルコンチェルト";"Any%"
"Sat, 19 Mar 2022 15:30:00 +0900";"01:00:00";"風のクロノア Door to Phamtomile";"Any%"
"Sat, 19 Mar 2022 16:40:00 +0900";"02:00:00";"風のクロノア2 世界が望んだ忘れもの";"Any%"
"Sat, 19 Mar 2022 18:50:00 +0900";"00:50:00";"調整用時間";"時間に余裕があれば何かRTAするよ"
"Sat, 19 Mar 2022 19:50:00 +0900";"01:50:00";"聖剣伝説レジェンドオブマナ";"Any%(ドラゴンキラー編)"
"Sat, 19 Mar 2022 21:50:00 +0900";"02:00:00";"Wattam";"Any%"
"Sun, 20 Mar 2022 00:00:00 +0900";"10:00:00";"休憩";"スケジュール進行次第で突発でなんかするよ"
"Sun, 20 Mar 2022 10:10:00 +0900";"06:00:00";"ゼノブレイド DE";"Any%"
"Sun, 20 Mar 2022 16:20:00 +0900";"01:00:00";"ゼノブレイドDE つながる未来";"Any%"
"Sun, 20 Mar 2022 17:30:00 +0900";"02:00:00";"休憩&時間調整枠";"時間に余裕があれば何かRTAするよ"
"Sun, 20 Mar 2022 19:40:00 +0900";"05:00:00";"ゼノブレイド 2";"Any%"
"Mon, 21 Mar 2022 00:50:00 +0900";"01:30:00";"爆走デコトラ伝説 2";"Any%"
"Mon, 21 Mar 2022 02:30:00 +0900";"10:00:00";"休憩";"時間に余裕があれば何かRTAするよ"
"Mon, 21 Mar 2022 12:40:00 +0900";"07:00:00";"ポケモン ハートゴールド ランダマイザー （チャンピオンまで）";"Champion%"
"Mon, 21 Mar 2022 19:50:00 +0900";"01:00:00";"休憩";"時間に余裕があれば何かRTAするよ"
"Mon, 21 Mar 2022 21:00:00 +0900";"02:10:00";"塊魂 ３作マラソン（塊魂アンコール→みんな大好き塊魂→ビューティフル塊魂）";"Any%"
