"Scheduled";"Length";"Game";"Category";"Runner";"Incentives";"Block"
"Sat, 09 Feb 2019 09:45:00 +0100";"00:05:00";"Donate [here!](https://tiltify.com/@dragolina/quastathonex/donate)";"Donations go toward WWF";"For more information about the charity, click [here](https://www.worldwildlife.org/)";;
"Sat, 09 Feb 2019 10:00:00 +0100";"00:23:00";"Hotline Miami";"NG+ Any%";"[Cursed1701](https://www.twitch.tv/cursed1701)";;"PC Block"
"Sat, 09 Feb 2019 10:33:00 +0100";"00:20:00";"Red Lake";"Any% (Skip Chapter 5)";"[Starwise](https://www.twitch.tv/starwise)";;
"Sat, 09 Feb 2019 11:03:00 +0100";"01:00:00";"Dynamite Headdy";"Any%";"[Okamikaze](https://www.twitch.tv/okamikaze1)";"[Shoot Hoops](https://bit.ly/2DWtEBE)";
"Sat, 09 Feb 2019 12:13:00 +0100";"00:15:00";"Super Smash Bros. Ultimate";"Classic Showcase";"[Dragolina](https://www.twitch.tv/dragolina)";"[In-Game Tag](https://bit.ly/2TxLMXR)";"Super Smash Block"
"Sat, 09 Feb 2019 12:38:00 +0100";"00:10:00";"Super Smash Bros. Brawl";"Classic (Race)";"[Dragolina](https://www.twitch.tv/dragolina)+ [CountGooby](https://www.twitch.tv/countgooby/)";"[In-Game Tag](https://bit.ly/2TxLMXR)";
"Sat, 09 Feb 2019 12:58:00 +0100";"00:10:00";"Shaq Fu (SNES)";"Story Mode (Easy)";"[CountGooby](https://www.twitch.tv/countgooby/)";"[Watch Cutscenes (+5 Minutes), Play With Audio](https://bit.ly/2BhZff1)";
"Sat, 09 Feb 2019 13:18:00 +0100";"00:11:00";"Barney's Hide and Seek Game";"Any% No Controller";"[CountGooby](https://www.twitch.tv/countgooby/)";"[Sing the Barney Theme Song During the Run](https://bit.ly/2TyKM5M)";
"Sat, 09 Feb 2019 13:39:00 +0100";"00:35:00";"New Super Mario Bros. Wii";"Any%";"[UVideo](https://www.twitch.tv/UvideoGames)";;"Mario Block"
"Sat, 09 Feb 2019 14:24:00 +0100";"00:25:00";"Super Mario World";"11 Exit (Race)";"[Dragolina](https://www.twitch.tv/dragolina) + [CountGooby](https://www.twitch.tv/countgooby/) + [Imp](https://www.twitch.tv/impimpimp)";;
"Sat, 09 Feb 2019 14:59:00 +0100";"00:48:00";"Super Metroid: Arrival";"101%";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)";;
"Sat, 09 Feb 2019 15:57:00 +0100";"00:07:00";"Kousoku Kaitenzushi";"All Stages";"[B34RGURZ](https://www.twitch.tv/b34rgurs)";;
"Sat, 09 Feb 2019 16:14:00 +0100";"04:00:00";"Pokemon Colosseum";"Any% (Race)";"[GenoKirby](https://www.twitch.tv/genokirby) + [PengWin](https://www.twitch.tv/pengwin_sc)";"[Do Final Fight as Gooby the Bayleef](https://bit.ly/2t6kBrh)";"Race Block"
"Sat, 09 Feb 2019 20:24:00 +0100";"00:40:00";"Darkest Dungeon";"Boss - Necromancer / Swine Prince Category Bidwar (Race)";"[Cmdr](https://www.twitch.tv/CmdrYT) + [Tricrow](https://www.twitch.tv/tricr0w)";"[Category Bidwar](https://bit.ly/2GnwyRm)";
"Sat, 09 Feb 2019 21:14:00 +0100";"00:15:00";"Sonic R";"Any% (Race)";"[CountGooby](https://www.twitch.tv/countgooby/) + [Cmdr](https://www.twitch.tv/CmdrYT) + [NovaFortune](https://www.twitch.tv/novafortunesr)";"[Have Gooby Sing the Ending Credits](https://bit.ly/2UJ550q)";
"Sat, 09 Feb 2019 21:39:00 +0100";"00:25:00";"Verlet Swing";"Sprint Worlds 1-4";"[AzurilKirby](https://www.twitch.tv/Azurillkirby)";;
"Sat, 09 Feb 2019 22:14:00 +0100";"02:15:00";"Super Smash Bros. Brawl";"Any% (Race)";"[Dragolina](https://www.twitch.tv/dragolina) + [Desch](https://www.twitch.tv/bendesch)";"[In-Game Tag](https://bit.ly/2TxLMXR)";
"Sun, 10 Feb 2019 00:39:00 +0100";"01:10:00";"Stacking";"All Solutions";"[LeftSideWorldwide](https://www.twitch.tv/LeftSideWorldwide)";"[Play Lost Hobo King DLC](https://bit.ly/2UGXiA8)";
"Sun, 10 Feb 2019 01:59:00 +0100";"00:20:00";"Portal";"Inbounds";"[DustinEchoes](https://www.twitch.tv/DustinaEchoes)";;
"Sun, 10 Feb 2019 02:29:00 +0100";"00:01:00";"Thank you for watching!";;;;
