"Scheduled";"Length";"Description";"Category";"Runner"
"Fri, 20 Apr 2018 12:00:00 -0400";"00:40:00";"Donkey Kong Country";"Any% All Stages";"[Supreme](http://twitch.tv/supreme)"
"Fri, 20 Apr 2018 12:40:00 -0400";"00:50:00";"Celeste";"Any%";"[TGH](http://twitch.tv/tgh_sr)"
"Fri, 20 Apr 2018 13:30:00 -0400";"00:40:00";"Setup";"Hi";"Hi"
"Fri, 20 Apr 2018 14:10:00 -0400";"01:00:00";"Owlboy";"\"Reverse Boss Order\"";"[IRLAnimeBoi](http://twitch.tv/irlanimeboi)"
"Fri, 20 Apr 2018 15:10:00 -0400";"00:40:00";"Castlevania: Aria of Sorrow";"\"Reverse Boss Order\"";"[VB](http://twitch.tv/vbspeedruns)"
"Fri, 20 Apr 2018 15:50:00 -0400";"00:55:00";"Fallout 4";"Any%";"[BubblesDelFuego](http://twitch.tv/bubblesdelfuego)"
"Fri, 20 Apr 2018 16:45:00 -0400";"00:45:00";"Hollow Knight";"Any% NMG";"[vysualstv](http://twitch.tv/vysualstv)"
"Fri, 20 Apr 2018 17:30:00 -0400";"00:35:00";"Mega Man 10";"Bass";"[GodotDC](http://twitch.tv/godotdc)"
"Fri, 20 Apr 2018 18:05:00 -0400";"00:25:00";"setup";":)";":)"
"Fri, 20 Apr 2018 18:30:00 -0400";"00:10:00";"Marvel Vs. Capcom 2";"Any% Tournament Settings";"[csgdrfatbody](http://twitch.tv/csgdrfatbody)"
"Fri, 20 Apr 2018 18:40:00 -0400";"01:05:00";"Sonic Generations";"Any%";"[Frokenok](http://twitch.tv/frokenok)"
"Fri, 20 Apr 2018 19:45:00 -0400";"01:10:00";"A Hat in Time";"Any%";"[Konasumi](http://twitch.tv/konasumi)"
"Fri, 20 Apr 2018 20:55:00 -0400";"00:40:00";"Animorphs: Shattered Reality";"Any%";"[Skateman222](http://twitch.tv/skateman222)"
"Fri, 20 Apr 2018 21:35:00 -0400";"01:07:00";"Super Mario Odyssey";"Any% Race";"[Odme_](http://twitch.tv/odme_) [Bayleef](http://twitch.tv/bayleef)"
"Fri, 20 Apr 2018 22:42:00 -0400";"00:15:00";"Miner Ultra Adventures";"Any% Race";"[Konasumi](http://twitch.tv/konasumi)  [Piner](http://twitch.tv/piner)"
"Fri, 20 Apr 2018 22:57:00 -0400";"00:10:00";"Enviro-bear 2000";"5 Years Race";"[Zic](http://twitch.tv/zic3) [Scrublord](http://twitch.tv/scrublord701) [IRLAnimeBoi](http://twitch.tv/irlanimeboi)"
"Fri, 20 Apr 2018 23:07:00 -0400";"00:45:00";"Outlast";"No OOB";"[n3rd_squared](http://twitch.tv/n3rd_squared)"
"Fri, 20 Apr 2018 23:52:00 -0400";"01:00:00";"F.E.A.R";"Any%";"[Maxylobes](http://twitch.tv/maxylobes)"
"Sat, 21 Apr 2018 00:52:00 -0400";"01:55:00";"Metroid: Samus Returns";"Any%";"[Mr_shasta](http://twitch.tv/mr_shasta)"
"Sat, 21 Apr 2018 02:47:00 -0400";"00:36:00";"Pac-Man World";"Any%";"[Joester98](http://twitch.tv/joester98)"
"Sat, 21 Apr 2018 03:23:00 -0400";"00:22:00";"VVVVVV";"100%";"[emm0ji](http://twitch.tv/emm0ji)"
"Sat, 21 Apr 2018 03:45:00 -0400";"04:04:00";"Mario & Luigi: Partners in Time";"All Bosses";"[Ghostking](http://twitch.tv/ghostking)"
"Sat, 21 Apr 2018 07:49:00 -0400";"00:35:00";"Plok";"Any% Warps";"[a3r1us](http://twitch.tv/a3r1us)"
"Sat, 21 Apr 2018 08:24:00 -0400";"00:35:00";"Super Monkey Ball 2";"Story Mode All Levels";"[AmeobaUK](https://www.twitch.tv/AmoebaUK)"
"Sat, 21 Apr 2018 08:59:00 -0400";"00:23:00";"Ribbit King";"All Courses";"[Dakitteh](http://twitch.tv/dakitteh)"
"Sat, 21 Apr 2018 09:22:00 -0400";"00:30:00";"Goof Troop";"Any% Co-op";"[Swordsmankirby](http://twitch.tv/swordsmankirby) [Bbforky](http://twitch.tv/bbforky)"
"Sat, 21 Apr 2018 09:52:00 -0400";"01:50:00";"Halo 2";"Legendary";"[Cryphon](http://twitch.tv/Cryphon)"
"Sat, 21 Apr 2018 11:42:00 -0400";"00:05:00";"Rot Gut";"Any% Race of the Century";"[VB](http://twitch.tv/vbspeedruns) [DrTChops](http://twitch.tv/drtchops)"
"Sat, 21 Apr 2018 11:47:00 -0400";"00:30:00";"Pepsiman";"Any%";"[unfantasmamas](http://twitch.tv/unfantasmamas)"
"Sat, 21 Apr 2018 12:17:00 -0400";"00:12:00";"Air Control";"Casual 1 No WW";"[Flagalstan](http://twitch.tv/flagalstan)"
"Sat, 21 Apr 2018 12:29:00 -0400";"00:40:00";"Tony Hawk's Underground";"Beginner Any%";"[Biglaw](http://twitch.tv/biglaw)"
"Sat, 21 Apr 2018 13:09:00 -0400";"03:00:00";"Pokemon Emerald";"Glitchless Kyogre Starter";"[Tyrant14](http://twitch.tv/tyrant14)"
"Sat, 21 Apr 2018 16:09:00 -0400";"00:32:00";"Puggsy";"Any% Race";"[ddrreexx](http://twitch.tv/ddrreexx) [authorblues](http://twitch.tv/authorblues)"
