"Scheduled";"Length";"Runner";"hidden:New Column";"Jogo";"Categoria"
"Fri, 19 Apr 2024 12:00:00 -0300";"01:35:00";"[Namitas](https://www.twitch.tv/thenamitai)";;"Super Mario 64: Chaos Edition";"Zerar"
"Fri, 19 Apr 2024 13:45:00 -0300";"01:00:00";"[Supermercado2irmaos](https://www.twitch.tv/supermercado2irmaos)";;"Castlevania Symphony of the Night - Category Extension";"No Major Glitches (Alucard)"
"Fri, 19 Apr 2024 14:55:00 -0300";"00:20:00";"[Zambateg](Twitch.tv/zambateg_)";;"Portal 2";"Showcase"
"Fri, 19 Apr 2024 15:25:00 -0300";"00:55:00";"[hansfm17_espedrun](https://www.twitch.tv/hansfm17_espedrun)";;"Metal Gear Solid";"Any% (Very Easy, Emulator)"
"Fri, 19 Apr 2024 16:30:00 -0300";"00:25:00";"[Jair40_](https://twitch.tv/jair40_)";;"Portal";"Any% No SLA"
"Fri, 19 Apr 2024 17:05:00 -0300";"01:30:00";"[Adrspeedrun](https://www.twitch.tv/adrspeedrun0023)";;"Resident evil 2";"Any% Claire A"
"Fri, 19 Apr 2024 18:45:00 -0300";"00:40:00";"[gonejf](twitch.tv/gonejf)";;"Dark Souls Prepare to die edition";"Any%"
"Fri, 19 Apr 2024 19:35:00 -0300";"02:30:00";"[Nero](https://twitch.tv/nerostacks_)";;"Kingdom hearts birth by sleep";"NG+ Any%"
"Fri, 19 Apr 2024 22:15:00 -0300";"03:00:00";"[davipesan](https://www.twitch.tv/davipesan_espedrun)";;"Bully: Scholarship Edition";"Any%"
"Sat, 20 Apr 2024 01:25:00 -0300";"10:25:00";;;;
"Sat, 20 Apr 2024 12:00:00 -0300";"06:00:00";"Thug Vs Saduske";;"TFF VS FDS";
"Sat, 20 Apr 2024 18:10:00 -0300";"01:30:00";"Vizinhos Correndo Juntos!";;"Castle of Illusion";"Any%"
"Sat, 20 Apr 2024 19:50:00 -0300";"14:00:00";;;;
"Sun, 21 Apr 2024 10:00:00 -0300";"00:25:00";"[thugkjj](https://twitch.tv/thugkjj)";;"Congo's Caper";"Any%"
"Sun, 21 Apr 2024 10:35:00 -0300";"01:40:00";"[MarcosYzzo](https://www.twitch.tv/marcosyzzo)";;"Hardcore Mecha";"Any%"
"Sun, 21 Apr 2024 12:25:00 -0300";"01:00:00";"[Manoxipi](https://www.twitch.tv/manoxipi_)";;"Holocure: Save The fans";"Stage Mode/One Weapon/3 bosses do Hard Mode"
"Sun, 21 Apr 2024 13:35:00 -0300";"01:40:00";"[Diavolo_Gieseke](https://www.twitch.tv/diavolo_gieseke)";;"Metal Gear Solid 3 HD Edition";"European Extreme Single Segment"
"Sun, 21 Apr 2024 15:25:00 -0300";"01:45:00";"[ruhanzito](https://www.twitch.tv/ruhanzito)";;"Elden Ring";"Any% Glitchless"
"Sun, 21 Apr 2024 17:20:00 -0300";"00:35:00";"[Shime](https://twitch.tv/shimegabriel)";;"Streets of Rage 2";"Max - Normal - Race com o LD."
"Sun, 21 Apr 2024 18:05:00 -0300";"00:17:30";"[nathanmad77](https://www.twitch.tv/nathanmad77)";;"Teenage Mutant Ninja Turtles IV: Turtles in Time - SNES";"Speedrun N% 1P1C"
"Sun, 21 Apr 2024 18:32:30 -0300";"01:00:00";"[Lauramouras_](https://www.twitch.tv/lauramouras_)";;"DJMAX RESPECT V";"DJ LAURA"
"Sun, 21 Apr 2024 19:42:30 -0300";"01:25:00";"[GrandeBigdor](https://www.twitch.tv/grandebigdor)";;"Devil May Cry 4: Special Edition";"Devil Hunter NG+ Nero Dante"
"Sun, 21 Apr 2024 21:17:30 -0300";"01:30:00";"[MysticDraekyoon](https://www.twitch.tv/mysticdraekyoon)";;"Ghost Rider";"Any% NG"
"Sun, 21 Apr 2024 22:57:30 -0300";"00:30:00";;;;
