"Scheduled";"Length";"Runner";"hidden:Invi";"Jogo";"Categoria"
"Fri, 16 Feb 2024 12:00:00 -0300";"00:42:00";"mayoness";;"Hotline Miami";"Mask Depletion"
"Fri, 16 Feb 2024 12:52:00 -0300";"01:30:00";"Namitai";;"Super Mario 64 Chaos";"Zerar"
"Fri, 16 Feb 2024 14:32:00 -0300";"00:20:00";"Petalite";;"Super Mario 64";"Uma Run Normal Des 16 Star"
"Fri, 16 Feb 2024 15:02:00 -0300";"00:25:00";"CariocaMEX";;"Pinball Arcade";"Scared Stiff Showcase"
"Fri, 16 Feb 2024 15:37:00 -0300";"01:20:00";"Lusvik";;"Dodgeball Academia";"Any% No Menu Glitch Glass Cannon"
"Fri, 16 Feb 2024 17:07:00 -0300";"00:15:00";"Supermercado2irmaos";;"Getting Over It with bennett foddy";"Bad Ending"
"Fri, 16 Feb 2024 17:32:00 -0300";"01:05:00";"Havel";;"Azure Strike Gunvolt 3";"Ng+% + All boss( + Secret bosses)%"
"Fri, 16 Feb 2024 18:47:00 -0300";"01:30:00";"RenantrL";;"Castlevania:Symphony of the Night";"LegDay Preset"
"Fri, 16 Feb 2024 20:27:00 -0300";"03:00:00";"Supermercado2irmaos";;"Dark Souls REMASTERED";"Caveman"
"Fri, 16 Feb 2024 23:37:00 -0300";"11:13:00";"Saduske";;"Dormir Gostas";"eu gosto"
"Sat, 17 Feb 2024 11:00:00 -0300";"01:40:00";"Marcosyzzo";;"Hand of Fate";"Thug%"
"Sat, 17 Feb 2024 12:50:00 -0300";"01:10:00";"Curitiba";;"Mega Man X6";"Ultimate X e Black Zero all stages hard (tem jeito sim,confia)"
"Sat, 17 Feb 2024 14:10:00 -0300";"01:51:15";"Ruimney";;"Dino Crisis";"True ending"
"Sat, 17 Feb 2024 16:11:15 -0300";"00:15:00";"Castelo da Vania";;"Castlevania: Circle of the Moon";"Any% Magician"
"Sat, 17 Feb 2024 16:36:15 -0300";"00:15:00";"Krolm009";;"Palworld";"V1D4 L0K4%"
"Sat, 17 Feb 2024 17:01:15 -0300";"03:30:00";"swaagya";;"Bully: Scholarship Edition";"Pacifist TAS"
"Sat, 17 Feb 2024 20:41:15 -0300";"01:30:00";"Saduske Vs Fuon";;"HotShot Racing";"Pontos%"
"Sat, 17 Feb 2024 22:21:15 -0300";"12:29:00";;;"APAGUEI FI";"FUI DE RALO"
"Sun, 18 Feb 2024 11:00:15 -0300";"02:15:00";"Jair40_";;"Super Mario World";"121 Exit"
"Sun, 18 Feb 2024 13:25:15 -0300";"01:10:00";"thugkjj";;"Super Mario World";"All Yoshis"
"Sun, 18 Feb 2024 14:45:15 -0300";"01:50:00";"Cher";;"Bomb Rush Cyberfunk";"Any% Glitchless"
"Sun, 18 Feb 2024 16:45:15 -0300";"00:30:00";"lucy_starmoon";;"Minecraft";"Trans Flag%"
"Sun, 18 Feb 2024 17:25:15 -0300";"01:30:00";"Equipe dos Síndicos";;"Lethal Company";"Quota 5"
"Sun, 18 Feb 2024 19:05:15 -0300";"01:20:00";"RicardoLogi";;"Onimusha: Warlords";"Panda Destreinado%"
"Sun, 18 Feb 2024 20:35:15 -0300";"00:49:00";"R4F4";;"Neon White";"Level Rush (Heaven Rush/White Rush)"
"Sun, 18 Feb 2024 21:34:15 -0300";"00:15:00";"LauraMouras_";;"Nuclear Throne";"Morrer no Final Boss%"
"Sun, 18 Feb 2024 21:59:15 -0300";"00:30:00";"Saduske";;"Sonic The Hedgehog";"Roleta% + Uma ideia idiota que provavelmente vai me fazer ficar muito tempo na stream e morrer de cansaço mas é engraçado e eu não vou me arrepender na hora, mas quando eu for dormir eu vou pensar \"Putz talvez eu exagerei\" mas vou ficar feliz do mesmo jeito"
