"Scheduled";"Length";"Runner";"hidden:New Column";"Jogo";"Categoria"
"Fri, 15 Mar 2024 12:00:00 -0300";"00:30:00";"[SamanthaMiha](www.twitch.tv/samanthamiha) VS [Nabuti](https://www.twitch.tv/nabutii)";;"Guilty Gear: Strive";"FT10"
"Fri, 15 Mar 2024 12:40:00 -0300";"01:30:00";"[VaeVictus](https://www.twitch.tv/vaevictusbr) Vs [RenantrL](https://www.twitch.tv/renantrl1)";;"Castlevania:Symphony of the Night";"Bounty-Hunter Randomizer"
"Fri, 15 Mar 2024 14:20:00 -0300";"01:30:00";"[Shime](https://twitch.tv/shimegabriel) vs [Saduske](https://twitch.tv/saduske)";;"Sonic the Hedgehog";"Roleta%"
"Fri, 15 Mar 2024 16:00:00 -0300";"00:40:00";"[Jair40](https://twitch.tv/jair40_) vs [Thugkjj](https://www.twitch.tv/thugkjj)";;"Super Mario World";"All Castles"
"Fri, 15 Mar 2024 16:50:00 -0300";"00:30:00";"[manoxipi_](https://www.twitch.tv/manoxipi_) vs [@zambateg_](#)";;"VR Chat";"Sinuca MD5"
"Fri, 15 Mar 2024 17:30:00 -0300";"00:30:00";"[Elodius](https://www.twitch.tv/elodius) vs [momo](https://www.twitch.tv/wangiwangiwangi)";;"Granblue Fantasy Versus: Rising";"FT5"
"Fri, 15 Mar 2024 18:10:00 -0300";"01:40:00";"[RicardoLogi](https://www.twitch.tv/ricardologi)";;"Berserk Boy";"Any%"
"Fri, 15 Mar 2024 20:00:00 -0300";"01:30:00";"[FabuTK](https://www.twitch.tv/fabutk) vs [TheNamitai](https://www.twitch.tv/TheNamitai)";;"Super May 64";"70 Estrelas"
"Fri, 15 Mar 2024 21:40:00 -0300";"00:30:00";"[Rekom](#) vs [Arqué](https://www.twitch.tv/grupoesportstv)";;"Granblue Fantasy Versus: Rising";"FT5"
"Fri, 15 Mar 2024 22:20:00 -0300";"00:45:00";"[LauraMouras](https://www.twitch.tv/lauramouras_) vs [MILKYMILKYMOMMY](#) vs [BROBEY](#)";;"Jet Set Radio";"Any%"
"Fri, 15 Mar 2024 23:15:00 -0300";"12:35:00";"Dormir dormir cabou cabou";;;
"Sat, 16 Mar 2024 12:00:00 -0300";"00:40:00";"[bard0oo0](https://www.twitch.tv/bard0oo0) vs [FredAstaire](https://www.twitch.tv/fredastaire)";;"Superliminal";"Glitchless"
"Sat, 16 Mar 2024 12:50:00 -0300";"01:00:00";"[Saduske](https://twitch.tv/saduske) Vs QUALQUER UM";;"Sonic Robo Blast 2 Kart";"Pontos%"
"Sat, 16 Mar 2024 14:00:00 -0300";"02:15:00";"[gonejf](https://www.twitch.tv/gonejf) vs [ruhanzito](https://www.twitch.tv/ruhanzito)";;"Dark Souls II : Scholar of the first Sin";"Bingo Full Board"
"Sat, 16 Mar 2024 16:25:00 -0300";"01:20:00";"[Swaagya](https://www.twitch.tv/swaagya) vs [PGSD](https://www.twitch.tv/PGSD)";;"Bully: Scholarship Edition";"Ch1 Md3"
"Sat, 16 Mar 2024 17:55:00 -0300";"00:30:00";"[o_miguer_](https://www.twitch.tv/o_miguer_) vs [WillzinPicaSeca](#)";;"Guilty Gear: Strive";"FT10"
"Sat, 16 Mar 2024 18:35:00 -0300";"01:50:00";"[Drac](twitch.tv/drac_br) vs [Vitroncio](https://www.twitch.tv/vitroncio)";;"Super Mario 64";"120 Star"
"Sat, 16 Mar 2024 20:35:00 -0300";"01:00:00";"[MysticDraekyoon](https://www.twitch.tv/mysticdraekyoon) vs [Saduske](https://twitch.tv/saduske)";;"Devil May Cry 3";"Nelo Angelo%"
"Sat, 16 Mar 2024 21:45:00 -0300";"01:00:00";"[R4F4](https://www.twitch.tv/R4F4_1?sr=a) vs [Saduske](https://twitch.tv/saduske)";;"Neon White";"Heaven Rush/White Rush"
"Sat, 16 Mar 2024 22:55:00 -0300";"12:55:00";;;;
"Sun, 17 Mar 2024 12:00:00 -0300";"00:45:00";"[UPeralta](https://twitch.tv/UPeralta) vs [o_miguer_](https://www.twitch.tv/o_miguer_)";;"Horizon Chase Turbo";"Tournament - Amateur"
"Sun, 17 Mar 2024 12:55:00 -0300";"01:30:00";"[melancia_mi](https://twitch.tv/melancia_mi) vs [Saduske](https://twitch.tv/saduske)";;"RE 2 Remake";"Segredo"
"Sun, 17 Mar 2024 14:35:00 -0300";"01:00:00";"[Narti_](https://www.twitch.tv/narti_) vs [gui93](https://www.twitch.tv/gui93)";;"GTA San Andreas";"Civil Severant"
"Sun, 17 Mar 2024 15:45:00 -0300";"01:10:00";"[Krolm009](https://www.twitch.tv/krolm009) vs [Thugkjj](https://www.twitch.tv/thugkjj)";;"The Legend of Zelda - A Link to the Past";"MasterSword - MD3"
"Sun, 17 Mar 2024 17:05:00 -0300";"00:50:00";"[Nabuti](https://www.twitch.tv/grupoesportstv) vs [Bydo](#)";;"Granblue Fantasy Versus: Rising";"FT10"
"Sun, 17 Mar 2024 18:05:00 -0300";"01:30:00";"[Saduske](https://twitch.tv/saduske) VS Sonic Adventure 2";;"Sonic Adventure 2 Battle";"Randomizer HERO"
"Sun, 17 Mar 2024 19:45:00 -0300";"00:30:00";"[Saduske](https://twitch.tv/saduske) VS Chat";;"Gta San Andreas";"Meta%"
