"Scheduled";"Length";"Runner";"invi";"Jogo";"Categoria"
"Fri, 12 Jan 2024 12:00:00 -0300";"01:50:00";"xX_Soket_Xx";;"Resident Evil 1 (1996)";"Randomizer"
"Fri, 12 Jan 2024 14:05:00 -0300";"01:00:00";"Petalight vs Flow";;"Super Mario 64";"70 Star Race"
"Fri, 12 Jan 2024 15:20:00 -0300";"00:30:00";"DeevilHunter";;"The Incredible Hulk: The Pantheon Saga PS1";"Any%"
"Fri, 12 Jan 2024 16:05:00 -0300";"01:12:00";"mayoness";;"Metal Gear Solid 3: Snake Eater HD Edition (PC)";"European Extreme Texudo"
"Fri, 12 Jan 2024 17:32:00 -0300";"00:35:30";"Namitai";;"Kid Chameleon";"100k"
"Fri, 12 Jan 2024 18:22:30 -0300";"00:40:00";"thugkjj";;"Super Mario World";"No Starworld, Small Only"
"Fri, 12 Jan 2024 19:17:30 -0300";"00:30:00";"BeaRType";;"Animaniacs";"100%"
"Fri, 12 Jan 2024 20:02:30 -0300";"15:43:00";"Descanso!";;;
"Sat, 13 Jan 2024 12:00:30 -0300";"01:00:00";"hugo4fun";;"Exibição de TAS e bate-papo";"TAS%"
"Sat, 13 Jan 2024 13:15:30 -0300";"00:32:00";"yurisalgadin";;"Final Fight 3";"Guy Warpless% (Expert)"
"Sat, 13 Jan 2024 14:02:30 -0300";"01:00:00";"BaTz_ vs narti_";;"GTA San Andreas";"Any% Race"
"Sat, 13 Jan 2024 15:17:30 -0300";"01:50:00";"NooTzin";;"Legend of Mana";"Dragoon"
"Sat, 13 Jan 2024 17:22:30 -0300";"01:05:00";"Havel";;"Ape Escape";"Any %"
"Sat, 13 Jan 2024 18:42:30 -0300";"00:21:00";"Saduske";;"Mario 64";"16 Star"
"Sat, 13 Jan 2024 19:18:30 -0300";"00:45:00";"thugkjj";;"Donkey Kong Country 2";"Any%"
"Sat, 13 Jan 2024 20:18:30 -0300";"00:25:00";"LD";;"Metal Warriors";"Any%"
"Sat, 13 Jan 2024 20:58:30 -0300";"14:47:00";"Soninho";;;
"Sun, 14 Jan 2024 12:00:30 -0300";"02:10:00";"VaeVictus";;"Castlevania: Order of Ecclesia";"Map Randomizer"
"Sun, 14 Jan 2024 14:25:30 -0300";"00:20:00";"Krolm009";;"Armored Warriors";"Any% Arcade"
"Sun, 14 Jan 2024 15:00:30 -0300";"01:00:00";"Marcos Yzzo";;"Real Steel (Xbox 360)";"Any% All parts"
"Sun, 14 Jan 2024 16:15:30 -0300";"01:15:00";"LauraMouras";;"Neon White";"White Heaven%"
"Sun, 14 Jan 2024 17:45:30 -0300";"00:30:00";"Run Extra do Saduske";;"Sonic The Hedgehog";"Cada 5 pontos = zerar com mais 1 personagem"
