"Scheduled";"Length";"Game";"Category";"Runner(s)";"Host"
"Fri, 11 Jan 2019 07:00:00 +0000";"01:00:00";"Luigi and the Forest Ruins Rebooted";"40 Star";"GMDDoesDMG";"InfiniteVoid316"
"Fri, 11 Jan 2019 08:05:00 +0000";"01:10:00";"Some Kind of Crash Game";"55 Star";"Drunkrazy";"InfiniteVoid316"
"Fri, 11 Jan 2019 09:20:00 +0000";"01:00:00";"Star Revenge 4.5: The Kedama Takeover Rewritten";"Starlock Race";"RetroReviver, InfiniteVoid316";"InfiniteVoid316"
"Fri, 11 Jan 2019 10:25:00 +0000";"02:00:00";"Star Revenge 2 Act 1: To The Moon";"85 Star";"InfiniteVoid316";"InfiniteVoid316"
"Fri, 11 Jan 2019 12:30:00 +0000";"01:40:00";"Star Revenge 8: Scepter of Hope";"80 Star";"Isometer";"Tomatobird8"
"Fri, 11 Jan 2019 14:15:00 +0000";"00:50:00";"Super Mario 32";"45 Star";"ProG64";"Tomatobird8"
"Fri, 11 Jan 2019 15:10:00 +0000";"02:00:00";"Super Mario Star Road";"130 Star";"Tomatobird8";"Tomatobird8"
"Fri, 11 Jan 2019 17:15:00 +0000";"01:40:00";"Star Revenge 7.5: Kedowser's Return";"Starlock Race";"TSM64CM, RetroReviver";"Tomatobird8"
"Fri, 11 Jan 2019 19:00:00 +0000";"04:00:00";"Super Mario Apocalypse";"92 Star";"LinCrash";"Tomatobird8"
"Fri, 11 Jan 2019 23:05:00 +0000";"01:00:00";"All Star Adventure";"Starlock Race";"Scuttlebug_Raiser, InfiniteVoid316";"Arthurtilly"
"Sat, 12 Jan 2019 00:10:00 +0000";"00:50:00";"Super Mario 74 Extreme Edition";"50 Star";"SomeBroYouDontKnow";"Arthurtilly"
"Sat, 12 Jan 2019 01:05:00 +0000";"03:00:00";"Romhacking Competition";"Iron Chef";"Arthurtilly, RetroReviver, SM64Pie, Sizzlingmario4";"Arthurtilly"
"Sat, 12 Jan 2019 04:10:00 +0000";"00:30:00";"SM64 Sapphire";"30 Star";"TheReverserofTime";"Arthurtilly"
"Sat, 12 Jan 2019 04:45:00 +0000";"00:15:00";"Buffer";"Comp?";"TBD";"Arthurtilly"
"Sat, 12 Jan 2019 05:05:00 +0000";"02:50:00";"Shining Stars 3: Sanctuary of the Star Comet";"132 Star";"MXF";"Arthurtilly"
"Sat, 12 Jan 2019 08:00:00 +0000";"03:00:00";"Mario's Nightmare 64";"110 Star";"LinCrash";"Aglab2"
"Sat, 12 Jan 2019 11:05:00 +0000";"00:50:00";"Cyclone Fighter 2.0";"100%";"Aglab2";"Aglab2"
"Sat, 12 Jan 2019 12:00:00 +0000";"05:00:00";"Super Mario Treasure World";"Cooperative";"Drunkrazy, AndrewSM64, Katze789, InfiniteVoid316";"Aglab2"
"Sat, 12 Jan 2019 17:05:00 +0000";"00:35:00";"Star Revenge 5.5: Destroyed Memories";"40 Star";"Phanton";"Aglab2"
"Sat, 12 Jan 2019 17:45:00 +0000";"01:25:00";"Star Revenge 5: Neo Blue Realm";"70 Star";"TheGeeroid";"Aglab2"
