"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive"
"Fri, 02 Oct 2020 18:45:00 -0300";"00:10:00";"Prestream";;"[strizer86](http://www.twitch.tv/strizer86)";
"Fri, 02 Oct 2020 19:00:00 -0300";"00:55:00";"Streets of Rage 4";"Arcade SoR2 (Easy, Max)";"[DanTheVP](http://www.twitch.tv/danthevp)";
"Fri, 02 Oct 2020 20:00:00 -0300";"00:15:00";"Super Mario World";"11 Exit Glitchless";"[Cyklopz](http://www.twitch.tv/cyklopzgv)";
"Fri, 02 Oct 2020 20:20:00 -0300";"00:40:00";"Wario Land";"Any%";"[Cyklopz](http://www.twitch.tv/cyklopzgv)";
"Fri, 02 Oct 2020 21:05:00 -0300";"00:32:00";"All Night Nippon Super Mario Bros";"Warpless (Mario)";"[SuperSonic71087](http://www.twitch.tv/supersonic71087), [JeremyMKW](http://www.twitch.tv/jeremymkw), [GTAce99](http://www.twitch.tv/gtace99), [Mars02](http://www.twitch.tv/mars02)";
"Fri, 02 Oct 2020 21:42:00 -0300";"00:55:00";"Super Mario Bros 3";"Any% Warpless";"[stewie_cartman](http://www.twitch.tv/stewie_cartman), [TEEX88](http://www.twitch.tv/teex88), [TheHaxor](http://www.twitch.tv/thehaxor)";
"Fri, 02 Oct 2020 22:42:00 -0300";"00:35:00";"Rocket Knight Adventures";"Easy";"[shimegabriel](http://www.twitch.tv/shimegabriel)";
"Fri, 02 Oct 2020 23:22:00 -0300";"02:05:00";"Final Fantasy IV";"Free Enterprise Randomizer";"[eldritch_mecha](http://www.twitch.tv/eldritch_mecha)";
"Sat, 03 Oct 2020 01:32:00 -0300";"00:35:00";"Mega Man 9";"Any%";"[Slurpeeninja](http://www.twitch.tv/slurpeeninja)";
"Sat, 03 Oct 2020 02:12:00 -0300";"01:20:00";"Octopath Traveler";"Tressa Single Story (4 Character)";"[cutethulhoo](http://www.twitch.tv/cutethulhoo)";"Pet the Dog"
"Sat, 03 Oct 2020 03:37:00 -0300";"00:22:00";"Castlevania: Rondo of Blood";"Maria Only (PSP/PS4)";"[eldritch_mecha](http://www.twitch.tv/eldritch_mecha)";
"Sat, 03 Oct 2020 04:04:00 -0300";"00:30:00";"Castlevania: The Adventure";"Any%";"[Laxxus](http://www.twitch.tv/laxxus)";
"Sat, 03 Oct 2020 04:39:00 -0300";"00:25:00";"Bloodstained: Curse of the Moon";"Any% Nightmare/Veteran";"[Laxxus](http://www.twitch.tv/laxxus)";
"Sat, 03 Oct 2020 05:09:00 -0300";"00:35:00";"Bloodstained: Curse of the Moon 2";"Episode 1 Ultimate/Veteran";"[Einea5mk](http://www.twitch.tv/einea5mk)";
"Sat, 03 Oct 2020 05:49:00 -0300";"00:25:00";"Castlevania Legends";"100% TAS";"[strizer86](http://www.twitch.tv/strizer86)";
"Sat, 03 Oct 2020 06:19:00 -0300";"00:08:00";"Short Intermission";"Event Details";;
"Sat, 03 Oct 2020 06:32:00 -0300";"01:45:00";"The Simpsons: Hit & Run";"All Story Missions";"[Sadlybadlyy](http://www.twitch.tv/sadlybadlyy)";
"Sat, 03 Oct 2020 08:22:00 -0300";"00:55:00";"Red Ninja";"Any%";"[SighAhNide](http://www.twitch.tv/sighahnide)";
"Sat, 03 Oct 2020 09:22:00 -0300";"00:40:00";"Puyo Puyo 2 Remix";"Rally Mode";"[CosmykTheDolfyn](http://www.twitch.tv/cosmykthedolfyn)";
"Sat, 03 Oct 2020 10:07:00 -0300";"00:35:00";"The Great Circus Mystery starring Mickey & Minnie";"Any% Easy";"[Malcreos](http://www.twitch.tv/malcreos)";
"Sat, 03 Oct 2020 10:47:00 -0300";"00:45:00";"Super Ghouls 'n Ghosts";"Any%";"[Teleo1](http://www.twitch.tv/teleo1), [HaBeeBs_](http://www.twitch.tv/habeebs_), [rot](http://www.twitch.tv/rot_ta)";
"Sat, 03 Oct 2020 11:37:00 -0300";"00:28:00";"ActRaiser";"Professional! Mode";"[Teleo1](http://www.twitch.tv/teleo1)";
"Sat, 03 Oct 2020 12:10:00 -0300";"04:30:00";"Monster Hunter World";"Xeno% w/Add-Ons – Switch Axe";"[JalBagel](http://www.twitch.tv/jalbagel)";
"Sat, 03 Oct 2020 16:45:00 -0300";"00:33:00";"Meegah Mem 2";"Any%";"[LVCreed](http://www.twitch.tv/lvcreed)";
"Sat, 03 Oct 2020 17:23:00 -0300";"00:45:00";"Mega Man 2";"Guitar%";"[Creblestar](http://www.twitch.tv/creblestar)";
"Sat, 03 Oct 2020 18:13:00 -0300";"00:45:00";"Mega Man 4";"Any%";"[Iraqvet0304](http://www.twitch.tv/iraqvet0304)";
"Sat, 03 Oct 2020 19:03:00 -0300";"00:50:00";"Mega Man 5";"Any% (Buster Only)";"[siberianbull9](http://www.twitch.tv/siberianbull9)";"Play VS Skip Crystal Stage"
"Sat, 03 Oct 2020 19:58:00 -0300";"00:41:00";"Mega Man 6";"Any%/100%";"[BarrelOfRats](http://www.twitch.tv/barrelofrats)";"Upgrade Any% to 100%"
"Sat, 03 Oct 2020 20:44:00 -0300";"00:55:00";"Mega Man 7";"Any%";"[GuyNextDoor717](http://www.twitch.tv/guynextdoor717)";
