"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Fri, 05 Jul 2019 12:00:00 -0400";"01:25:00";"AM2R";"100% No Skips";"John_Unfil"
"Fri, 05 Jul 2019 13:30:00 -0400";"01:00:00";"Metroid: Zero Mission";"Any% Hard";"EagleFace"
"Fri, 05 Jul 2019 14:35:00 -0400";"00:25:00";"Super Metroid";"Tickle the Fish RTA";"ptoil"
"Fri, 05 Jul 2019 15:05:00 -0400";"01:20:00";"Metroid Fusion";"Any% Race";"monkeySMB vs. pollsmor vs. CScottyW"
"Fri, 05 Jul 2019 16:30:00 -0400";"02:05:00";"Metroid: Zero Mission";"Challenge%";"Whalerynth"
"Fri, 05 Jul 2019 18:40:00 -0400";"01:55:00";"Metroid Fusion";"100% Race";"MonkeySMB vs. Pollsmor"
"Fri, 05 Jul 2019 20:40:00 -0400";"01:32:00";"Metroid Prime";"Any%";"BashPrime"
"Fri, 05 Jul 2019 22:17:00 -0400";"02:00:00";"Metroid Prime";"Randomizer";"BashPrime"
"Sat, 06 Jul 2019 00:22:00 -0400";"01:30:00";"Hyper Metroid";"100%";"StuntCoyote"
"Sat, 06 Jul 2019 01:57:00 -0400";"02:50:00";"Metroid: Other M";"Low%";"Narudare Aran"
"Sat, 06 Jul 2019 04:52:00 -0400";"02:20:00";"Super Metroid Nature";"RBO";"azder"
"Sat, 06 Jul 2019 07:17:00 -0400";"02:15:00";"Super Metroid";"True Alphabetical Boss Order";"BluePlasmaSpark"
"Sat, 06 Jul 2019 09:37:00 -0400";"00:35:00";"Super Metroid: Project Base";"Any%";"LinkaMeister"
"Sat, 06 Jul 2019 10:17:00 -0400";"01:25:00";"Super Metroid";"RBO Race";"ponktus vs. sloaters27 vs. ShinyZeni"
"Sat, 06 Jul 2019 11:47:00 -0400";"03:30:00";"Super Metroid";"100% Blindfolded";"ponktus"
"Sat, 06 Jul 2019 15:22:00 -0400";"01:00:00";"1 Hour Delay";"1 Hour Delay";"1Hour Delay"
"Sat, 06 Jul 2019 16:27:00 -0400";"00:55:00";"Super Metroid Arrival";"101% Race";"Sapphron vs. LinkaMeister"
"Sat, 06 Jul 2019 17:27:00 -0400";"01:15:00";"Super Metroid";"Any% DPRK";"toastymuffins5"
"Sat, 06 Jul 2019 18:47:00 -0400";"01:00:00";"Metroid: Zero Mission";"100% TAS";"Dragonfangs"
"Sat, 06 Jul 2019 19:52:00 -0400";"01:05:00";"Super Metroid Nature";"Any%";"CanadianOwl"
"Sat, 06 Jul 2019 21:02:00 -0400";"01:05:00";"Metroid II";"100% No OOB";"KentaKazami"
"Sat, 06 Jul 2019 22:12:00 -0400";"01:35:00";"Metroid: Zero Mission";"100% Map Completion";"FrenchLightningJohn"
"Sat, 06 Jul 2019 23:52:00 -0400";"01:10:00";"Super Metroid";"Item Randomizer Race";"sloaters27 vs. azder vs. toastymuffins5 vs. zoasty"
"Sun, 07 Jul 2019 01:07:00 -0400";"00:51:00";"Super Metroid";"Any% Race";"lmyt vs. FreyasSpirit"
"Sun, 07 Jul 2019 02:03:00 -0400";"01:37:00";"Super Metroid";"100% Map Completion Race";"FreyasSpirit vs. CanadianOwl"
"Sun, 07 Jul 2019 03:45:00 -0400";"00:30:00";"Super Metroid";"Grabbed by All Yapping Maws%";"FreyasSpirit"
"Sun, 07 Jul 2019 04:20:00 -0400";"01:00:00";"Metroid: Zero Mission";"Low% Normal";"CScottyW"
"Sun, 07 Jul 2019 05:25:00 -0400";"00:50:00";"Metroid (NES)";"100% Deathless";"CScottyW"
"Sun, 07 Jul 2019 06:20:00 -0400";"01:20:00";"Metroid Prime Hunters";"All Items";"Dann"
"Sun, 07 Jul 2019 07:45:00 -0400";"01:20:00";"Metroid: Zero Mission";"100% Hard";"John_Unfil"
"Sun, 07 Jul 2019 09:10:00 -0400";"03:00:00";"Metroid Prime 2";"Glitchless";"Dragolina"
"Sun, 07 Jul 2019 12:15:00 -0400";"01:40:00";"Super Metroid";"Max% GT Code Race";"Hero_82 vs. MrGuyAverage vs. Susreime vs. BFRobber"
"Sun, 07 Jul 2019 14:00:00 -0400";"01:30:00";"Metroid: Zero Mission";"100% Item Randomizer Race";"Whalerynth vs. Dragonfangs vs. pollsmor vs. Kirito"
"Sun, 07 Jul 2019 15:35:00 -0400";"02:05:00";"Super Metroid/Metroid: Zero Mission";"Any% Blindfolded Race (SM vs. ZM)";"ponktus vs. Bubzia"
