"Scheduled";"Length";"Canal";"Juego/Categoría";"Nacionalidad";"Twitter"
"Sun, 15 Dec 2019 09:45:00 -0600";"00:15:00";"https://www.twitch.tv/player_ next_ level (Apertura día final)";"Juest chatting";"Mexicana";"@playernextlevel"
"Sun, 15 Dec 2019 10:00:00 -0600";"01:00:00";"DLC 4 (Stream sorpresa)";"???";;
"Sun, 15 Dec 2019 11:00:00 -0600";"01:00:00";"DLC 4 (Stream sorpresa)";"???";;
"Sun, 15 Dec 2019 12:00:00 -0600";"01:00:00";"https://www.twitch.tv/ozkarstark";"Halo The Master Chief Collection";"Mexicana";"@ozkarx117"
"Sun, 15 Dec 2019 13:00:00 -0600";"01:00:00";"https://www.twitch.tv/ozkarstark";"Halo The Master Chief Collection";"Mexicana";"@ozkarx117"
"Sun, 15 Dec 2019 14:00:00 -0600";"01:00:00";"DLC 5 (Stream sorpresa)";"??????";"?????";"?????"
"Sun, 15 Dec 2019 15:00:00 -0600";"01:00:00";"DLC 5 (Stream sorpresa)";"?????";"??????";"????"
"Sun, 15 Dec 2019 16:00:00 -0600";"01:00:00";"DLC 6 (Stream sorpresa)";"?????";"??????";"?????"
"Sun, 15 Dec 2019 17:00:00 -0600";"01:00:00";"DLC 6 (Stream sorpresa)";"????";"????";"????"
"Sun, 15 Dec 2019 18:00:00 -0600";"01:00:00";"https://www.twitch.tv/plaguemkr";"Celeste";"Mexicana";"@plagueMKR"
"Sun, 15 Dec 2019 19:00:00 -0600";"01:00:00";"https://www.twitch.tv/plaguemkr";"Celeste";"Mexicana";"@plagueMKR"
"Sun, 15 Dec 2019 20:00:00 -0600";"01:00:00";"https://www.twitch.tv/elnaibot";"Marbles On Stream";"Mexicana";"@elNightbot"
"Sun, 15 Dec 2019 21:00:00 -0600";"01:00:00";"https://www.twitch.tv/elnaibot";"Marbles On Stream";"Mexicana";"@elNightbot"
"Sun, 15 Dec 2019 22:00:00 -0600";"02:00:00";"https://www.twitch.tv/player_ next_ level (Cierre del evento y rifas)";"Just chatting";"Mexicana";
