"Scheduled";"Length";"Canal";"Juego/Categoría";"Nacionalidad";"Twitter"
"Sat, 14 Dec 2019 10:45:00 -0600";"00:15:00";"apertura";;"Mexicana";"@playernextlevel"
"Sat, 14 Dec 2019 11:00:00 -0600";"01:00:00";"https://www.twitch.tv/daryu21";"Harry Potter y la camara secreta";"Mexicana";
"Sat, 14 Dec 2019 12:00:00 -0600";"01:00:00";"https://www.twitch.tv/daryu21";"Harry Potter y la camara secreta";"Mexicana";
"Sat, 14 Dec 2019 13:00:00 -0600";"01:00:00";"https://www.twitch.tv/errorlft";"Fortnite";"Mexicana";
"Sat, 14 Dec 2019 14:00:00 -0600";"01:00:00";"https://www.twitch.tv/errorlft";"Fortnite";"Mexicana";
"Sat, 14 Dec 2019 15:00:00 -0600";"01:00:00";"https://www.twitch.tv/pastore_7";"Sorpresa";"Mexicana";
"Sat, 14 Dec 2019 16:00:00 -0600";"01:00:00";"https://www.twitch.tv/pastore_7";"Sorpresa";"Mexicana";
"Sat, 14 Dec 2019 17:00:00 -0600";"01:00:00";"DLC 2 (Stream sorpresa)";"???";"Mexicana";
"Sat, 14 Dec 2019 18:00:00 -0600";"01:00:00";"https://www.twitch.tv/zeroblank94";"Rocket League";"Mexicana";
"Sat, 14 Dec 2019 19:00:00 -0600";"01:00:00";"https://www.twitch.tv/zeroblank94";"Rocket League";"Mexicana";
"Sat, 14 Dec 2019 20:00:00 -0600";"01:00:00";"https://www.twitch.tv/me7alcat";"Shadow Of The Tomb Raider";"Mexicana";
"Sat, 14 Dec 2019 21:00:00 -0600";"01:00:00";"https://www.twitch.tv/me7alcat";"Shadow Of The Tomb Raider";"Mexicana";
"Sat, 14 Dec 2019 22:00:00 -0600";"01:00:00";"https://www.twitch.tv/player_ next_ level";"Super Smash Bros Ultimate";"Mexicana";"@playernextlevel"
"Sat, 14 Dec 2019 23:00:00 -0600";"01:00:00";"https://www.twitch.tv/player_ next_ level";"Super Smash Bros Ultimate";"Mexicana";"@playernextlevel"
"Sun, 15 Dec 2019 00:00:00 -0600";"02:00:00";"DLC 3 (Stream sorpresa)";;;
