"Scheduled";"Length";"Description";"Player"
"Tue, 03 Apr 2018 16:00:00 +0000";"05:00:00";"Pokémon Silver";"Freya"
"Tue, 03 Apr 2018 21:00:00 +0000";"12:00:00";"Detective Pikachu";"Mr. Smith"
"Wed, 04 Apr 2018 09:00:00 +0000";"05:30:00";"Pokémon Alpha Sapphire";"Limn"
"Wed, 04 Apr 2018 14:30:00 +0000";"07:30:00";"Pokémon XD: Gale of Darkness";"Freya"
"Wed, 04 Apr 2018 22:00:00 +0000";"04:00:00";"Pokémon Ranger";"Shoboru"
"Thu, 05 Apr 2018 02:00:00 +0000";"03:00:00";"Pokémon Pinball: Ruby & Sapphire";"Betsy7Cat"
"Thu, 05 Apr 2018 05:00:00 +0000";"11:00:00";"Pokémon White 2";"Lukethespoo"
"Thu, 05 Apr 2018 16:00:00 +0000";"01:00:00";"Pokémon Puzzle Challenge";"Freya"
"Thu, 05 Apr 2018 17:00:00 +0000";"10:30:00";"Pokémon Platinum";"jyggy"
"Fri, 06 Apr 2018 03:30:00 +0000";"03:00:00";"Pokémon Trozei";"TrueAphelion"
"Fri, 06 Apr 2018 06:30:00 +0000";"06:00:00";"Pokémon Conquest";"CopperDragon"
"Fri, 06 Apr 2018 12:30:00 +0000";"01:00:00";"Pokémon Stadium";"Everyone"
"Fri, 06 Apr 2018 13:30:00 +0000";"14:30:00";"Pokémon X";"ETGiggles & BestestCat"
"Sat, 07 Apr 2018 04:00:00 +0000";"01:00:00";"Pokémon Snap";"CopperDragon"
"Sat, 07 Apr 2018 05:00:00 +0000";"05:00:00";"Pokémon Art Academy";"RacieB"
"Sat, 07 Apr 2018 10:00:00 +0000";"04:00:00";"PokéPark 2: Wonders Beyond";"JT"
"Sat, 07 Apr 2018 14:00:00 +0000";"01:00:00";"Pokémon Channel";"Everyone"
"Sat, 07 Apr 2018 15:00:00 +0000";"06:00:00";"Pokémon Colosseum";"Limn"
"Sat, 07 Apr 2018 21:00:00 +0000";"03:00:00";"Pokémon Red";"Abra"
"Sun, 08 Apr 2018 00:00:00 +0000";"05:00:00";"Pokémon Jade";"RacieB"
"Sun, 08 Apr 2018 05:00:00 +0000";"01:00:00";"Pokken Tournament";"Everyone"
"Sun, 08 Apr 2018 06:00:00 +0000";"12:00:00";"Pokémon UltraSun";"Felphyre"
"Sun, 08 Apr 2018 18:00:00 +0000";"02:00:00";"Pokéthon: Finale";"Everyone"
