"Scheduled";"Length";"Runner";"Juego";"Categoria"
"Thu, 21 May 2020 09:30:00 -0400";"00:20:00";"Imagina";"Empezar";"El Strim"
"Thu, 21 May 2020 10:00:00 -0400";"02:20:00";"El Kaka";"El Messi";"Any Porciento"
"Thu, 21 May 2020 12:30:00 -0400";"00:12:22";"Lene";"Ditto";"Any%"
"Thu, 21 May 2020 12:52:22 -0400";"00:30:00";"Jiobani";"Super Mario 64 Online";"16 Stars Multi Character (SC)"
"Thu, 21 May 2020 13:32:22 -0400";"01:50:00";"Weastian";"Megaman X6";"100%"
"Thu, 21 May 2020 15:32:22 -0400";"01:15:00";"Goofi";"River City Girls";"Any%"
"Thu, 21 May 2020 16:57:22 -0400";"00:13:00";"DON CHECHO TRIFULCA y Kaka";"Barney Hide & Seek";"Any% No Controller Race"
"Thu, 21 May 2020 17:20:22 -0400";"00:55:00";"Terra";"Megaman X4";"X - Any%"
"Thu, 21 May 2020 18:25:22 -0400";"00:30:00";"Alex Equis Ocho";"Quickie World 2";"100%"
"Thu, 21 May 2020 19:05:22 -0400";"00:19:00";"Pepega";"Aladdin SNES";"Any$"
"Thu, 21 May 2020 19:34:22 -0400";"01:35:00";"Phooz This Thor";"Super Mario Odyssey";"Any%"
"Thu, 21 May 2020 21:19:22 -0400";"01:10:00";"Salero";"Streets of Rage 4";"Arcade - Easy - Cherry"
"Thu, 21 May 2020 22:39:22 -0400";"00:10:00";"Eon";"Sonic Boll";"Tails Any%"
"Thu, 21 May 2020 22:59:22 -0400";"00:22:00";"Benja";"Youyou Kengeki Musou";"Any% Easy 1.2"
"Thu, 21 May 2020 23:31:22 -0400";"00:05:00";"Ikuyo";"Teleportower";"Tutorial Levels"
"Thu, 21 May 2020 23:46:22 -0400";"00:45:00";"Amber";"Game & Watch Gallery 3";"Modern 1000 Pts"
"Fri, 22 May 2020 00:41:22 -0400";"00:05:00";"HAHAHAHAHA Ronaldinho Socser";"Megaman: The Power Battle";"Any% Megaman"
"Fri, 22 May 2020 00:56:22 -0400";"04:40:39";"Se Acabo";"Porque Sí";"Pepega"
