"Scheduled";"Length";"Jeu";"Catégorie";"Runner"
"Sat, 27 Jun 2020 10:00:00 +0200";"00:40:00";"Furi";"Speedrun Mode (Legacy)";"Platypus Funk"
"Sat, 27 Jun 2020 10:50:00 +0200";"00:30:00";"Sonic 2";"Any% Sonic";"linkboss"
"Sat, 27 Jun 2020 11:30:00 +0200";"00:40:00";"Pokémon Blue";"Reverse Badge Acquisition";"Ætienne"
"Sat, 27 Jun 2020 12:20:00 +0200";"01:00:00";"Azure Striker Gunvolt";"Azure Striker Gunvolt";"Ætienne"
"Sat, 27 Jun 2020 13:30:00 +0200";"00:50:00";"PAUSE";"PAUSE";"PAUSE"
"Sat, 27 Jun 2020 14:30:00 +0200";"00:30:00";"Mickey Mania";"Any% Megadrive";"linkboss"
"Sat, 27 Jun 2020 15:10:00 +0200";"01:05:00";"The Legend of Zelda: Breath of the Wild";"Any% Bug Limit";"Ætienne"
"Sat, 27 Jun 2020 16:25:00 +0200";"01:10:00";"Final Fantasy IX";"CD4 lvl1 Only";"Itsukushimu"
"Sat, 27 Jun 2020 17:45:00 +0200";"00:20:00";"Shadow Dancer";"Any% NoSEB";"Mister Panda"
"Sat, 27 Jun 2020 18:15:00 +0200";"00:20:00";"PAUSE";"PAUSE";"PAUSE"
"Sat, 27 Jun 2020 18:45:00 +0200";"01:05:00";"Conférence speedrun";"Connaissez-vous le speedrun?";"Platypus Funk"
"Sat, 27 Jun 2020 20:00:00 +0200";"01:40:00";"Final fantasy I";"Any%";"Soma"
"Sat, 27 Jun 2020 21:50:00 +0200";"02:40:00";"Final fantasy II";"Any%";"Soma"
"Sun, 28 Jun 2020 00:40:00 +0200";"08:40:00";"PAUSE";"PAUSE";"PAUSE"
"Sun, 28 Jun 2020 09:30:00 +0200";"04:25:00";"Pokémon Épée";"Any%";"Ætienne"
"Sun, 28 Jun 2020 14:05:00 +0200";"00:15:00";"PAUSE";"PAUSE";"PAUSE"
"Sun, 28 Jun 2020 14:30:00 +0200";"03:20:00";"Mafia";"Any%";"Itsukushimu"
"Sun, 28 Jun 2020 18:00:00 +0200";"00:50:00";"PAUSE";"PAUSE";"PAUSE"
"Sun, 28 Jun 2020 19:00:00 +0200";"04:30:00";"Final fantasy VI";"Any% Nosketch";"Soma"
