"Scheduled";"Length";"Runner";"Jeu";"Catégorie";"Type";"Support"
"Fri, 15 May 2020 18:30:00 +0200";"00:20:00";"[Les présentateurs de l'extrême](https://speedthemall.com/)";"Introduction";"3HC%";"Autre";"Touiche"
"Fri, 15 May 2020 19:00:00 +0200";"00:40:00";"[Zelkys](https://twitch.tv/Zelkys)";"The Legend of Zelda: Breath of The Wild";"Any%";"Run solo";"Switch"
"Fri, 15 May 2020 19:50:00 +0200";"00:20:00";"[Sushi](https://twitch.tv/blisushi)";"Skybolt Zack";"Time Attack";"Run solo";"PC"
"Fri, 15 May 2020 20:20:00 +0200";"00:55:00";"[tinkerknight](https://twitch.tv/tinkerknight), [Deviltifa](https://www.twitch.tv/deviltifa)";"Hollow Knight";"Any% NMG";"Course";"PC"
"Fri, 15 May 2020 21:25:00 +0200";"01:45:00";"[Gamonymous](https://twitch.tv/gamonymous__)";"The binding of Isaac Afterbirth+";"Racing+ Saison 8";"Run solo";"PC"
"Fri, 15 May 2020 23:20:00 +0200";"00:50:00";"[vandalnabilo](https://twitch.tv/vandalnabilo)";"DuckTales Remastered";"Any%";"Run solo";"PC"
"Sat, 16 May 2020 00:20:00 +0200";"01:10:00";"[bobilanouille](https://twitch.tv/bobilanouille)";"Resident Evil 3";"NG Standard any% ";"Run solo";"PC"
"Sat, 16 May 2020 01:40:00 +0200";"04:00:00";"[Dylaneka](https://twitch.tv/dylaneka)";"Naruto Path of Ninja 2";"any%";"Run solo";"DS"
"Sat, 16 May 2020 05:50:00 +0200";"02:30:00";"[A3r1uS](https://twitch.tv/a3r1us)";"Yu-Gi-Oh! Forbidden Memories";"Any% 15 card";"Run solo";"PS1"
"Sat, 16 May 2020 08:30:00 +0200";"01:50:00";"[acssan](https://twitch.tv/acssan), [goldorak_](https://twitch.tv/goldorak_)";"Syndicate";"Any%";"Course";"PC"
"Sat, 16 May 2020 10:30:00 +0200";"03:15:00";"[zelgius25](https://twitch.tv/zelgius25), [polocascroute](https://twitch.tv/polocascroute)";"Fire Emblem: Three Houses";"Black Eagles";"Course";"Switch"
"Sat, 16 May 2020 13:55:00 +0200";"00:15:00";"[Strackel](https://twitch.tv/strackel)";"Alex Kidd in Miracle World";"Beat the Game - No Glitches";"Run solo";"SMS"
"Sat, 16 May 2020 14:20:00 +0200";"00:17:00";"[Cisco](https://twitch.tv/cisco147)";"Dreaming Sarah";"All Items";"Run solo";"PC"
"Sat, 16 May 2020 14:47:00 +0200";"00:25:00";"[BiiWiX](https://twitch.tv/biiwix)";"Supraland ";"Any% No Major Glitches";"Run solo";"PC"
"Sat, 16 May 2020 15:22:00 +0200";"00:28:00";"[LAngENoshii](https://twitch.tv/langenoshii)";"Steamworld Dig";"Any%";"Run solo";"PC"
"Sat, 16 May 2020 16:00:00 +0200";"00:09:00";"[Myst_Thea](https://twitch.tv/myst_thea), [LAngENoshii](https://twitch.tv/langenoshii)";"Minit";"Any% - Normal";"Course";"PC"
"Sat, 16 May 2020 16:19:00 +0200";"00:30:00";"[Ulvind](https://twitch.tv/ulvind)";"Gravity Duck";"All Levels";"Run solo";"Switch"
"Sat, 16 May 2020 16:59:00 +0200";"00:10:00";"[lenamek](https://twitch.tv/lenamek)";"Cannon Spike";"Any% Baby";"Run solo";"Dreamcast"
"Sat, 16 May 2020 17:19:00 +0200";"01:20:00";"[LusTher](https://twitch.tv/lusther)";"Ori and the Blind Forest: Definitive Edition";"100% (Normal)";"Run solo";"PC"
"Sat, 16 May 2020 18:49:00 +0200";"00:50:00";"[Rocher](https://twitch.tv/rocher_brockas)";"Blasphemous";"All Bosses (Glitched)";"Run solo";"PC"
"Sat, 16 May 2020 19:49:00 +0200";"00:45:00";"[ElBlaireau](https://www.twitch.tv/elblaireau/)";"Pawarumi";"SuperPlay / 1CC";"Run solo";"PC"
"Sat, 16 May 2020 20:44:00 +0200";"00:50:00";"[Les présentateurs de l'extrême](https://speedthemall.com/)";"Hey ! Vous connaissez 3HC ?!";"3HC%";"Autre";"Touiche"
"Sat, 16 May 2020 21:44:00 +0200";"01:25:00";"[luis_sera](https://twitch.tv/luis_sera)";"Resident Evil 4";"NG+ Normal";"Run solo";"PC"
"Sat, 16 May 2020 23:19:00 +0200";"00:25:00";"[Yanis](https://twitch.tv/yanis2)";"Wii Sports";"All Sports";"Run solo";"Wii"
