"Scheduled";"Length";"Runners";"Jeu";"Catégorie";"Type";"Console"
"Fri, 20 Mar 2020 20:00:00 +0100";"00:54:00";"[Sagaz](https://twitch.tv/Sagaz_14)";"The Legend of Zelda: Link's Awakening DX";"Any% (No WW/OoB)";"Run solo";"GBP"
"Fri, 20 Mar 2020 21:04:00 +0100";"00:55:00";"[tinkerknight](https://twitch.tv/tinkerknight)";"Hollow Knight";"Any% No Major Glitches";"Run solo";"PC"
"Fri, 20 Mar 2020 22:09:00 +0100";"00:15:00";"[Strackel](https://twitch.tv/strackel)";"Alex Kidd in Miracle World";"No Glitches";"Run solo";"SMS"
"Fri, 20 Mar 2020 22:34:00 +0100";"01:00:00";"[SuperPlayer](https://twitch.tv/superplayer02)";"Dragon Ball: Advanced Adventure";"Any%";"Run solo";"GBA"
"Fri, 20 Mar 2020 23:44:00 +0100";"04:00:00";"[goldorak_](https://twitch.tv/goldorak_)";"Saints Row The Third";"any% no DLC";"Run solo";"PC"
"Sat, 21 Mar 2020 03:54:00 +0100";"02:45:00";"[Dylaneka](https://twitch.tv/dylaneka)";"L'aigle de guerre";"any%";"Run solo";"GBA"
"Sat, 21 Mar 2020 06:49:00 +0100";"03:50:00";"[pampa99999](https://twitch.tv/pampa99999)";"Tales of Xillia ";"Milla Side any% ";"Run solo";"PS3"
"Sat, 21 Mar 2020 10:49:00 +0100";"01:10:00";"[NeoSlash72](https://twitch.tv/neoslash72)";"Perfect Dark";"agent special";"Run solo";"xbox360"
"Sat, 21 Mar 2020 12:09:00 +0100";"01:20:00";"[blackmoxxi](https://twitch.tv/blackmoxxi_)";"Descenders";"Carriere +";"Run solo";"PC"
"Sat, 21 Mar 2020 13:39:00 +0100";"00:20:00";"[Gyoo](https://twitch.tv/gyoo_)";"Superliminal";"Any% Warpless";"Run solo";"PC"
"Sat, 21 Mar 2020 14:09:00 +0100";"00:25:00";"[LusTher](https://twitch.tv/lusther)";"Mark of the Ninja";"NG+ Any%";"Run solo";"PC"
"Sat, 21 Mar 2020 14:44:00 +0100";"00:25:00";"[RastaBobby](https://twitch.tv/rastabobbytm)";"Action Henk";"45 First Classics";"Run solo";"PC"
"Sat, 21 Mar 2020 15:19:00 +0100";"00:15:00";"[Hawkrex](https://twitch.tv/Hawkrex)";"Future Cop LAPD";"Crime War Any%";"Run solo";"Playstatio"
"Sat, 21 Mar 2020 15:44:00 +0100";"00:05:00";"[HS-157](https://twitter.com/HS_157)";"The Legend of Zelda: A Link to the Past";"Any% 1 main";"Run solo";"SNES"
"Sat, 21 Mar 2020 15:59:00 +0100";"00:28:00";"[unpigeonvoyageur](https://twitch.tv/unpigeonvoyageur)";"Misuzu to Chiruno no Youkai no Yamadai Bouken Akushongemu";"Beat the Game";"Run solo";"PC"
"Sat, 21 Mar 2020 16:37:00 +0100";"02:30:00";"[trslinitaa](https://twitch.tv/trslinitaa)";"Final Fantasy Crystal Chronicles";"Any% Glitchless";"Run solo";"Gamecube"
"Sat, 21 Mar 2020 19:17:00 +0100";"01:30:00";"[polocascroute](https://www.twitch.tv/polocascroute)";"Super Mario Odyssey";"Any%";"Run solo";"Switch"
"Sat, 21 Mar 2020 20:57:00 +0100";"01:10:00";"[Ulvind](https://twitch.tv/ulvind)";"Mario Kart 8 Deluxe";"32 tracks - Items, 200cc";"Run solo";"Switch"
"Sat, 21 Mar 2020 22:17:00 +0100";"01:30:00";"[1tlau_speedrun](https://twitch.tv/1tlau_speedrun)";"Sekiro : Shadows Die Twice";"All Beads / All Memories";"Run solo";"PC"
