"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sat, 08 Jul 2023 10:00:00 +0200";"00:10:00";"[Civel](https://twitch.tv/Civel17) & [parisianplayer](https://twitch.tv/parisianplayer)";"Discussion";"Présentation Planning";"Coop";
"Sat, 08 Jul 2023 10:10:00 +0200";"00:30:00";"[Civel](https://twitch.tv/Civel17)";"Vectronom";"Any% Blindfolded";"Solo";"Switch"
"Sat, 08 Jul 2023 10:55:00 +0200";"01:50:00";"[parisianplayer](https://twitch.tv/parisianplayer), [LiviLaDouceur](https://www.twitch.tv/livi_ladouceur)";"The Legend of Zelda: A Link to the Past";"MSU Blindfolded";"Course";"SNES"
"Sat, 08 Jul 2023 13:00:00 +0200";"00:15:00";"[Shikai](https://www.twitch.tv/ShikaiXIV)";"A Dance of Fire and Ice";"Main Worlds Blindfolded";"Solo";"PC"
"Sat, 08 Jul 2023 13:30:00 +0200";"02:30:00";"[Shifty](https://www.twitch.tv/shiftysclub)";"Pokémon Red";"Any% Glitchless Blindfolded";"Solo";"GB"
"Sat, 08 Jul 2023 16:15:00 +0200";"00:30:00";"[LiviLaDouceur](https://www.twitch.tv/livi_ladouceur)";"Hatsune Miku: Project Diva Mega Mix";"Blindfolded Showcase";"Solo";"Switch"
"Sat, 08 Jul 2023 17:00:00 +0200";"00:35:00";"[Endvad](https://www.twitch.tv/endvad)";"The Legend of Zelda: The Wind Waker";"Glong% Blindfolded";"Solo";"GameCube"
"Sat, 08 Jul 2023 17:50:00 +0200";"01:00:00";"[BombHappy](https://www.twitch.tv/bombhappy)";"Kirby's Return to Dream Land Deluxe";"Magolor Epilogue Any% Blindfolded";"Solo";"Switch"
"Sat, 08 Jul 2023 19:00:00 +0200";"00:05:00";"[Staff](https://www.speedthemall.com)";"Discussion";"Blindfolded Gaming";"Solo";"PC"
"Sat, 08 Jul 2023 19:20:00 +0200";"02:00:00";"[Bubzia](https://www.twitch.tv/bubzia)";"Super Mario 64";"70 Star Blindfolded";"Solo";"WiiVC"
"Sat, 08 Jul 2023 21:35:00 +0200";"02:00:00";"[CrystalSaver](https://www.twitch.tv/crystalsaver)";"Celeste";"Any% Blindfolded";"Solo";"PC"
"Sat, 08 Jul 2023 23:55:00 +0200";"01:30:00";"[Crescendo](https://twitch.tv/crescendo_ny), [AryalS](https://www.twitch.tv/aryais_), [Civel](https://twitch.tv/Civel17)";"Super Mario Bros.";"Blitz Any% Blindfolded";"Course";"NES"
"Sun, 09 Jul 2023 01:40:00 +0200";"00:10:00";"[Civel](https://twitch.tv/Civel17) & [parisianplayer](https://twitch.tv/parisianplayer)";"Discussion";"Clôture marathon";"Coop";
