"Scheduled";"Length";"Jeu";"Catégorie";"Runner";"Support"
"Fri, 26 Feb 2021 13:30:00 +0100";"00:20:00";"Présentation";"Intro%";"[STA](https://speedthemall.com/)";"Touiche"
"Fri, 26 Feb 2021 14:00:00 +0100";"09:30:00";"Final Fantasy IX";"Coop Any%";"[NeoSlash72](https://twitch.tv/neoslash72) et [swed7](https://twitch.tv/swed7)";"PlayStation 2"
"Fri, 26 Feb 2021 23:40:00 +0100";"07:30:00";"Final Fantasy VII Remake";"Any% Normal";"[zelgius25](https://twitch.tv/zelgius25)";"PS4 Pro"
"Sat, 27 Feb 2021 07:20:00 +0100";"06:40:00";"Crisis Core: Final Fantasy VII";"Any% NG Normal";"[acssan](https://twitch.tv/acssan)";"PSP"
"Sat, 27 Feb 2021 14:10:00 +0100";"05:40:00";"Final Fantasy XIV";"ARR MSQ (Part 1)";"[deln](https://twitch.tv/deln)";"PC"
"Sat, 27 Feb 2021 20:00:00 +0100";"01:40:00";"Final Fantasy";"Any%";"[Leonis](https://www.twitch.tv/leonis07)";"PSP (ému)"
"Sat, 27 Feb 2021 21:50:00 +0100";"09:20:00";"Final Fantasy XIV";"ARR MSQ (Part 2)";"[deln](https://twitch.tv/deln)";"PC"
"Sun, 28 Feb 2021 07:20:00 +0100";"07:00:00";"Final Fantasy VI";"Glitchless Any%";"[Logeek](https://www.twitch.tv/logeek044) VS [Aldra](https://www.twitch.tv/aldra_elonal)";"SNES"
"Sun, 28 Feb 2021 14:30:00 +0100";"02:10:00";"Final Fantasy: Crystal Chronicles";"Any%";"[trslinitaa](https://twitch.tv/trslinitaa)";"Wii"
"Sun, 28 Feb 2021 16:50:00 +0100";"01:10:00";"Final Fantasy IX";"CD4 level 1 only";"[Itsukushimu](https://twitch.tv/itsukushimu)";"Playstation"
"Sun, 28 Feb 2021 18:10:00 +0100";"05:10:00";"Final Fantasy XIII";"Any%";"[Soma_SR](https://twitch.tv/soma_sr)";"PC"
