"Scheduled";"Length";"Jeu";"Catégorie";"Runner"
"Sat, 29 Aug 2020 10:00:00 +0200";"01:10:00";"Mario Kart: Super Circuit";"All Cups";"[Lafungo](https://www.twitch.tv/lafungo)"
"Sat, 29 Aug 2020 11:25:00 +0200";"00:40:00";"Mario Kart: Double Dash!!";"All Cups";"[ChopperMan](https://www.twitch.tv/chopperman9)"
"Sat, 29 Aug 2020 12:20:00 +0200";"01:10:00";"Mario Kart DS";"32 Tracks";"[TheRudyyy](https://www.twitch.tv/therudyyy)"
"Sat, 29 Aug 2020 13:45:00 +0200";"00:40:00";"Mario Kart Wii";"Nitro tracks skip balanced items - Race";"[Shy Guy](https://www.twitch.tv/sgincendier) VS [k1ng](https://www.twitch.tv/yoghurtempire)"
"Sat, 29 Aug 2020 14:40:00 +0200";"01:25:00";"Sonic & Sega All-Stars Racing";"All cups glitchless";"[Blackmoxxi](https://www.twitch.tv/blackmoxxxi)"
"Sat, 29 Aug 2020 16:20:00 +0200";"00:45:00";"Mario Kart 8 Deluxe";"Nitro No items 150cc";"[shizuka](https://www.twitch.tv/shizukanakano)"
"Sat, 29 Aug 2020 17:20:00 +0200";"00:20:00";"Sonic Riders";"Hero Story";"[shizuka](https://www.twitch.tv/shizukanakano)"
"Sat, 29 Aug 2020 17:55:00 +0200";"00:30:00";"Densha de D: Lightning Stage";"Any% Glitchless";"[AEtienne](https://twitch.tv/aetienne)"
"Sat, 29 Aug 2020 18:40:00 +0200";"00:40:00";"Super Mario Kart";"All Cups Mini-Quiches";"[Lafungo](https://www.twitch.tv/lafungo) VS [Jarm0u](https://www.witch.tv/jarm0u)"
"Sat, 29 Aug 2020 19:35:00 +0200";"00:45:00";"Super Mario Kart";"All cups PAL - Race";"[Lafungo](https://www.twitch.tv/lafungo) VS [Jarm0u](https://www.witch.tv/jarm0u)"
"Sat, 29 Aug 2020 20:35:00 +0200";"01:30:00";"Mario Kart 7";"All cups";"[Cyndakill](https://www.twitch.tv/artikodin25)"
"Sat, 29 Aug 2020 22:20:00 +0200";"00:45:00";"Mario Kart 64";"All Cups no skips - Race";"[Ama](https://www.twitch.tv/amateseru) VS [Amiral](https://www.twitch.tv/amiral_1) VS [Skyward](https://www.twitch.tv/skyward_d) VS [Kenjii](https://www.twitch.tv/kenjii89340)"
"Sat, 29 Aug 2020 23:20:00 +0200";"01:45:00";"Mario Kart 8 Deluxe";"48 tracks items 200cc - Race";"[Ghostdeath](https://www.twitch.tv/ghostdeath_) VS [Moah](https://www.twitch.tv/moahrikunel)"
"Sun, 30 Aug 2020 01:20:00 +0200";"02:10:00";"Diddy Kong Racing";"100%";"[Musty](https://www.twitch.tv/musty98)"
