"Scheduled";"Length";"Runner";"Jeu";"Catégorie";"Support"
"Sat, 20 Jun 2020 12:00:00 +0200";"01:00:00";"[Catzou](https://www.twitch.tv/catzou)";"In The Groove 2 Arcade";"Showcase";"ARCADE"
"Sat, 20 Jun 2020 13:10:00 +0200";"00:30:00";"[Cisco](https://www.twitch.tv/cisco147)";"Conga Master";"Any%";"PC"
"Sat, 20 Jun 2020 13:50:00 +0200";"01:30:00";"[livthemagician](https://www.twitch.tv/livthemagician), [Zelkys](https://www.twitch.tv/Zelkys), [Elem](https://www.twitch.tv/elementaires)";"Step Mania";"Showcase";"PC"
"Sat, 20 Jun 2020 15:30:00 +0200";"01:00:00";"[miscellany](https://www.twitch.tv/miscellany)";"Clone Hero";"Showcase";"PC"
"Sat, 20 Jun 2020 16:40:00 +0200";"00:45:00";"[PouletFurtif](https://www.twitch.tv/pouletfurtif)";"Lunatic Rave 2";"Showcase";"PC"
"Sat, 20 Jun 2020 17:35:00 +0200";"00:45:00";"[unpigeonvoyageur](https://www.twitch.tv/unpigeonvoyageur)";"A Dance of Fire and Ice";"Showcase";"PC"
"Sat, 20 Jun 2020 18:30:00 +0200";"00:30:00";"[abriel14](https://www.twitch.tv/abriel14)";"Unnamed SDVX Clone";"Showcase";"PC"
"Sat, 20 Jun 2020 19:10:00 +0200";"01:00:00";"[hp_basarab](https://www.twitch.tv/hp_basarab)";"MÚSECA";"Showcase";"Borne"
"Sat, 20 Jun 2020 20:20:00 +0200";"00:30:00";"[Soma_SR](https://www.twitch.tv/soma_sr)";"Densha de D: Lighting stage";"Any% Glitchless";"PC"
"Sat, 20 Jun 2020 21:00:00 +0200";"00:50:00";"[Blackmoxxxi](https://www.twitch.tv/blackmoxxxi)";"Sayonara Wild Hearts";"Any% (No Death Skips)";"PC"
"Sat, 20 Jun 2020 22:00:00 +0200";"00:50:00";"[Ulvind](https://www.twitch.tv/ulvind)";"Inside My Radio";"Any%";"Switch"
"Sat, 20 Jun 2020 23:00:00 +0200";"00:45:00";"[Julgane](https://www.twitch.tv/julgane)";"osu!";"Showcase";"PC"
"Sat, 20 Jun 2020 23:55:00 +0200";"01:00:00";"[Xolmix](https://www.twitch.tv/xolmix)";"Unamed Sound Voltex Clone";"Showcase";"PC"
"Sun, 21 Jun 2020 01:05:00 +0200";"00:30:00";"[SuperPlayer](https://www.twitch.tv/superplayer02)";"Crypt of the NecroDancer";"Nocturna%";"PC"
"Sun, 21 Jun 2020 01:45:00 +0200";"01:00:00";"Mutsui";"Groove Coaster: Wai Wai Party!!!!";"Showcase";"Switch"
"Sun, 21 Jun 2020 02:55:00 +0200";"00:25:00";"[Ya-GG](https://www.twitch.tv/yajijy)";"Neon Drive";"Any% Insane";"PC"
