"Scheduled";"Length";"Jeu";"Catégorie";"Runner";"Console"
"Fri, 25 Jun 2021 20:00:00 +0200";"00:37:00";"Celeste";"Any% No Patch Restriction";"[skunaed](https://twitch.tv/skvnaed)";"PC"
"Fri, 25 Jun 2021 20:47:00 +0200";"00:45:00";"Osu!taiko";"Superplay";"[DemonWaves](https://twitch.tv/demonwvz)";"PC"
"Fri, 25 Jun 2021 21:42:00 +0200";"01:10:00";"Dance Dance Revolution: Mario Mix";"Story Mode";"[Ulvind](https://twitch.tv/ulvind)";"Gamecube"
"Fri, 25 Jun 2021 23:02:00 +0200";"01:00:00";"Muse Dash";"Superplay";"[MiP](https://twitch.tv/mip286)";"PC"
"Sat, 26 Jun 2021 00:12:00 +0200";"00:45:00";"Unbeatable";"Superplay";"[Blackmoxxi](https://twitch.tv/blackmoxxi_)";"PC"
"Sat, 26 Jun 2021 01:07:00 +0200";"00:45:00";"Mstar";"Superplay";"[bumpinho](https://twitch.tv/bumpinho)";"PC"
"Sat, 26 Jun 2021 02:02:00 +0200";"08:00:00";"Dodo";"Mute%";"[STA](https://www.youtube.com/watch?v=3RcGCRTD7sA)";"Twitch"
"Sat, 26 Jun 2021 10:12:00 +0200";"00:45:00";"I wanna be the Guy Fangames";"Avoidance & Barrage Showcase";"[UnPigeonVoyageur](https://twitch.tv/unpigeonvoyageur)";"PC"
"Sat, 26 Jun 2021 11:07:00 +0200";"00:35:00";"Crypt of the NecroDancer";"Nocturna All Zones";"[SuperPlayer](https://twitch.tv/superplayer02)";"PC"
"Sat, 26 Jun 2021 11:52:00 +0200";"00:25:00";"The Lion King";"Any% Easy";"[Jarm0u](https://twitch.tv/jarm0u)";"SNES"
"Sat, 26 Jun 2021 12:27:00 +0200";"01:30:00";"Groove Coaster: WAI WAI PARTY!!!!";"Superplay";"[Mutsui](https://twitch.tv/mutsuii)";"Switch"
"Sat, 26 Jun 2021 14:07:00 +0200";"01:00:00";"Hatsune Miku: Project DIVA Future Tone";"Superplay";"[Chfou](https://twitch.tv/chfou)";"PlayStation 4"
"Sat, 26 Jun 2021 15:17:00 +0200";"00:45:00";"Old School Musical";"Superplay";"[Bloupeuh](https://twitch.tv/bloupeuh)";"PC"
"Sat, 26 Jun 2021 16:12:00 +0200";"01:00:00";"Clone Hero";"Superplay";"[miscellany](https://twitch.tv/miscellany)";"PC"
"Sat, 26 Jun 2021 17:22:00 +0200";"01:30:00";"Just Shapes & Beats";"Story Mode";"[LusTher](https://twitch.tv/lusther)";"PC"
"Sat, 26 Jun 2021 19:02:00 +0200";"00:40:00";"Osu!Mania";"Superplay";"[PatouZ](https://twitch.tv/patouz_)";"PC"
"Sat, 26 Jun 2021 19:52:00 +0200";"01:00:00";"Beat Saber";"Superplay";"[RemyCrz](https://twitch.tv/remycrz)";"PC"
"Sat, 26 Jun 2021 21:02:00 +0200";"01:00:00";"DANCERUSH STARDOM";"Superplay";"[Eijiken](https://twitch.tv/eijiken)";"Arcade"
"Sat, 26 Jun 2021 22:12:00 +0200";"01:00:00";"Unnamed Sound Voltex Clone";"Superplay";"[AcsSan](https://twitch.tv/acssan)";"PC"
"Sat, 26 Jun 2021 23:22:00 +0200";"00:50:00";"Lunatic Rave 2";"Superplay";"[PouletFurtif](https://twitch.tv/pouletfurtif)";"PC"
