"Scheduled";"Length";"Runner";"Jeu";"Catégorie";"Type";"Console"
"Fri, 16 Apr 2021 18:30:00 +0200";"01:10:00";"[STA](https://twitch.tv/speedthemall)";"Présentation";"Micro";"Speech";"Twitch"
"Fri, 16 Apr 2021 19:50:00 +0200";"00:45:00";"[roeya](https://twitch.tv/roeya87)";"Goldeneye 007";"Any% agent 00";"Run solo";"N64"
"Fri, 16 Apr 2021 20:45:00 +0200";"00:40:00";"[Emoraude](https://twitch.tv/emoraude)";"Time splitters 2";"Any % easy";"Run solo";"PlayStation 2"
"Fri, 16 Apr 2021 21:35:00 +0200";"00:38:00";"[Evian](https://twitch.tv/evian_fr)";"Hotline Miami";"NG+ All Levels";"Run solo";"PC"
"Fri, 16 Apr 2021 22:23:00 +0200";"00:50:00";"[RemyCrz](https://twitch.tv/remycrz)";"Beat Saber";"Showcase";"Run solo";"PC"
"Fri, 16 Apr 2021 23:23:00 +0200";"01:10:00";"[ramo720](https://twitch.tv/ramo720)";"Dark Souls 3";"Any% No Tear Drop";"Run solo";"PC"
"Sat, 17 Apr 2021 00:43:00 +0200";"01:45:00";"[sanzeau](https://twitch.tv/sanzeau)";"Diablo 2 : Lord of Destruction";"any% normal assassin softcore";"Run solo";"PC"
"Sat, 17 Apr 2021 02:38:00 +0200";"01:20:00";"[sevit913](https://twitch.tv/sevit913)";"Dreadout";"Any% True Ending";"Run solo";"PC"
"Sat, 17 Apr 2021 04:08:00 +0200";"02:55:00";"[Aelenwa](https://twitch.tv/aelenwa)";"Trials of Mana";"Glitchless Beginner";"Run solo";"PC"
"Sat, 17 Apr 2021 07:13:00 +0200";"01:15:00";"[Blackmoxxi](https://twitch.tv/blackmoxxi_)";"A Hat In Time";"NMG";"Run solo";"PC"
"Sat, 17 Apr 2021 08:38:00 +0200";"00:25:00";"[stigmatplays](https://twitch.tv/stigmatplays)";"Blossom Tales";"Any% Swordbeam";"Run solo";"PC"
"Sat, 17 Apr 2021 09:13:00 +0200";"00:37:00";"[Asukero](https://twitch.tv/asukero)";"Spyro Reignited Trilogy";"Spyro 2 Any%";"Run solo";"PC"
"Sat, 17 Apr 2021 10:00:00 +0200";"01:40:00";"[ausabe](https://twitch.tv/ausabe)";"Final Fantasy I";"Any%";"Run solo";"PSP"
"Sat, 17 Apr 2021 11:50:00 +0200";"01:30:00";"[xenyztw](https://twitch.tv/xenyztw)";"Crash Team Racing";"Reverse Boss Order";"Run Solo";"PlayStation"
"Sat, 17 Apr 2021 13:30:00 +0200";"01:00:00";"[RinSR](https://twitch.tv/rinSR_)";"Ori and the Blind Forest";"All Cells No OOB/TA";"Run solo";"PC"
"Sat, 17 Apr 2021 14:40:00 +0200";"00:29:00";"[MiP](https://twitch.tv/mip286)";"Deltarune";"Any%";"Run solo";"PC"
"Sat, 17 Apr 2021 15:19:00 +0200";"00:34:00";"[hamtamo](https://twitch.tv/hamtamo)";"Cat quest";"Any% current patch";"Run solo";"PC"
"Sat, 17 Apr 2021 16:03:00 +0200";"00:40:00";"[Sogeki](https://twitch.tv/rf_oyashiro)";"Trackmania (2020)";"TotD Fevrier 2021";"Run solo";"PC"
"Sat, 17 Apr 2021 16:53:00 +0200";"00:55:00";"[Ulvind](https://twitch.tv/ulvind)";"Supermarket Shriek";"All Stages";"Run solo";"Switch"
"Sat, 17 Apr 2021 17:58:00 +0200";"01:20:00";"[Alpha_Temp](https://www.twitch.tv/alphatemp)";"Oddworld Abe's Oddysee";"Max. Casualties NMG";"Run solo";"PC"
"Sat, 17 Apr 2021 19:28:00 +0200";"01:15:00";"[Cisco](https://twitch.tv/cisco147)";"Haven";"Any% Solo - Good Ending";"Run solo";"PC"
