"Scheduled";"Length";"Jeu";"Catégorie";"Runner";"Support";"jeu_twitch"
"Sat, 17 Dec 2022 10:00:00 +0100";"00:10:00";"Présentation";"Bonjour%";"[STA](https://speedthemall.com)";;"Just Chatting"
"Sat, 17 Dec 2022 10:25:00 +0100";"00:30:00";"Unbeatable";"SuperPlay";"[Blackmoxxi](http://www.twitch.tv/blackmoxxi_)";"PC";"Unbeatable"
"Sat, 17 Dec 2022 11:10:00 +0100";"00:30:00";"Mickey Mania";"any% Megadrive";"[Linkboss](https://www.twitch.tv/SpeedThemAll)";"Megadrive";"Mickey Mania"
"Sat, 17 Dec 2022 11:55:00 +0100";"00:17:00";"Shadow Dancer, The Secret of Shinobi";"Level 1 Any% No SEB";"[Mister Panda](https://www.twitch.tv/misterpanda_tv)";"Megadrive";"Shadow Dancer: The Secret of Shinobi"
"Sat, 17 Dec 2022 12:27:00 +0100";"01:00:00";"Pokemon Or";"Any% No Save Corruption";"[Ætienne](https://www.twitch.tv/aetienne)";"GB";"Pokémon Or"
"Sat, 17 Dec 2022 13:42:00 +0100";"00:50:00";"Osu Mania";"SuperPlay";"[San](https://www.twitch.tv/San_sr)";"PC";"Osu Mania"
"Sat, 17 Dec 2022 14:47:00 +0100";"01:00:00";"Initiation Speedrun";"Learning%";"STA Prod";"Switch";"The Legend of Zelda: A Link to the Past"
"Sat, 17 Dec 2022 16:02:00 +0100";"02:00:00";"Ys IX";"Any%";"[Zelgius](https://www.twitch.tv/Zelgius25)";"PS4";"Ys IX"
"Sat, 17 Dec 2022 18:17:00 +0100";"01:30:00";"Teenate Mutant Ninja Turtles: Shredder's Revenge";"Arcade coop Chill";"[SpeedTeam](https://www.twitch.tv/SpeedThemAll)";"Switch";"Teenage Mutant Ninja Turtles: Shredder's Revenge"
"Sat, 17 Dec 2022 20:02:00 +0100";"02:05:00";"Pokemon Red";"any% Glitchless no IT";"[Ætienne](https://www.twitch.tv/aetienne) vs [SuperPlayer](https://www.twitch.tv/SuperPlayer02)";"GB";"Pokemon Red/Blue"
"Sat, 17 Dec 2022 22:22:00 +0100";"00:35:00";"Bloodstained: Curse of the Moon";"Any% No-OoB";"[Ætienne](https://www.twitch.tv/aetienne)";"Switch";"Bloodstained: Curse of the Moon"
"Sat, 17 Dec 2022 23:12:00 +0100";"10:33:00";"Le dodo";"Canapé%";"Lit%";"Matelas%";"Discussion"
"Sun, 18 Dec 2022 10:00:00 +0100";"00:35:00";"Crypt of the NecroDancer";"Nocturna%";"[SuperPlayer](https://www.twitch.tv/SuperPlayer02)";"PC/Switch";"Crypt of the NecroDancer"
"Sun, 18 Dec 2022 10:50:00 +0100";"00:50:00";"Cadence of Hyrule: Crypt of the NecroDancer Featuring The Legend of Zelda";"Zelda any% Story no Skip";"[SuperPlayer](https://www.twitch.tv/Superplayer02)";"Switch";"Cadence of Hyrule: Crypt of the NecroDancer Featuring The Legend of Zelda"
"Sun, 18 Dec 2022 11:55:00 +0100";"00:43:00";"Dragon Ball: Advanced Adventure";"any% goku";"[SuperPlayer](https://www.twitch.tv/SuperPlayer02)";"NGC";"Dragon Ball: Advanced Adventure"
"Sun, 18 Dec 2022 12:53:00 +0100";"01:15:00";"Pokémon Diamant";"any% Manipless";"[Ætienne](https://www.twitch.tv/Aetienne)";"Nintendo DS";"Pokemon Diamant"
"Sun, 18 Dec 2022 14:23:00 +0100";"01:10:00";"Mirror's Edge";"Glitchless";"[Blackmoxxi](https://www.twitch.tv/blackmoxxi_)";"PC";"Mirror's Edge"
"Sun, 18 Dec 2022 15:48:00 +0100";"00:55:00";"Streets of Rage 4";"Arcade Easy Coop";"[Linkboss](https://www.twitch.tv/SpeedThemAll)";"Switch";"Streets of Rage 4"
"Sun, 18 Dec 2022 16:58:00 +0100";"00:10:00";"Conclusion";"The";"End";"%";
"Sun, 18 Dec 2022 17:23:00 +0100";"01:00:00";"Initiation Speedrun";"Blabla%";"STA Prod";"Switch";"The Legend of Zelda: A Link to the Past"
