"Scheduled";"Length";"Description";"Runner";"Console"
"Fri, 31 May 2019 12:00:00 -0400";"01:00:00";"NEScathlon List Reveal";"anthole, NMEtv";"NES"
"Fri, 31 May 2019 13:00:00 -0400";"01:45:00";"Super Star Wars: Return of the Jedi";"anthole";"SNES"
"Fri, 31 May 2019 14:45:00 -0400";"03:10:00";"TIE Fighter";"anthole";"PC"
"Fri, 31 May 2019 17:55:00 -0400";"00:40:00";"Indiana Jones' Greatest Adventures";"anthole";"SNES"
"Fri, 31 May 2019 18:35:00 -0400";"00:15:00";"Robocop";"ViruseReturns";"NES"
"Fri, 31 May 2019 18:50:00 -0400";"00:48:00";"Jurassic Park Interactive";"NMEtv";"3DO"
"Fri, 31 May 2019 19:38:00 -0400";"00:40:00";"The Ignition Factor";"GliitchWiitch";"SNES"
"Fri, 31 May 2019 20:18:00 -0400";"00:35:00";"The Lion King";"GliitchWiitch";"SNES"
"Fri, 31 May 2019 20:53:00 -0400";"00:35:00";"The Great Circus Mystery Starring Mickey & Minnie";"Wepen";"SNES"
"Fri, 31 May 2019 21:28:00 -0400";"00:30:00";"Mickey Mania";"Sparkover";"SNES"
"Fri, 31 May 2019 21:58:00 -0400";"00:25:00";"Batman";"NMEtv";"NES"
"Fri, 31 May 2019 22:23:00 -0400";"01:00:00";"The Adventures of Batman & Robin";"Cypherin";"SNES"
"Fri, 31 May 2019 23:23:00 -0400";"00:30:00";"Monster Party";"GliitchWitch, Lizstar";"NES"
"Fri, 31 May 2019 23:53:00 -0400";"00:20:00";"Intermission";;
"Sat, 01 Jun 2019 00:13:00 -0400";"00:40:00";"Ghouls 'n Ghosts";"GliitchWiitch, NMEtv";"Genesis"
"Sat, 01 Jun 2019 00:53:00 -0400";"00:16:00";"Midnight Resistance";"Lizstar";"Arcade"
"Sat, 01 Jun 2019 01:09:00 -0400";"00:40:00";"Castlevania III";"Aphotic_Ktulu";"NES"
"Sat, 01 Jun 2019 01:49:00 -0400";"00:45:00";"Castlevania: Bloodlines";"Aphotic_Ktulu";"Genesis"
"Sat, 01 Jun 2019 02:34:00 -0400";"01:00:00";"Demon's Crest";"NMEtv";"SNES"
"Sat, 01 Jun 2019 03:34:00 -0400";"00:25:00";"Abadox";"NMEtv";"NES"
"Sat, 01 Jun 2019 03:59:00 -0400";"00:16:00";"Kingdom Grand Prix";"kavoc";"Arcade"
"Sat, 01 Jun 2019 04:15:00 -0400";"00:45:00";"Gradius III";"Wepen";"SNES"
"Sat, 01 Jun 2019 05:00:00 -0400";"01:00:00";"Mendel Palace";"Wepen";"NES"
"Sat, 01 Jun 2019 06:00:00 -0400";"00:20:00";"Archon Ultra";"Wepen";"PC"
"Sat, 01 Jun 2019 06:20:00 -0400";"00:45:00";"Mighty Morphin Power Rangers";"Wepen";"SNES"
"Sat, 01 Jun 2019 07:05:00 -0400";"00:40:00";"Pac-Man 2: The New Adventures";"2woGood";"SNES"
"Sat, 01 Jun 2019 07:45:00 -0400";"00:30:00";"Joe & Mac 2: Lost in the Tropics";"2woGood";"SNES"
"Sat, 01 Jun 2019 08:15:00 -0400";"00:15:00";"Crystal's Pony Tale";"Lizstar";"Genesis"
"Sat, 01 Jun 2019 08:30:00 -0400";"02:05:00";"Warcraft: Orcs & Humans";"The_Kov";"PC"
"Sat, 01 Jun 2019 10:35:00 -0400";"01:05:00";"Mega Man X2";"infinitemyster, Kongcakes";"SNES"
"Sat, 01 Jun 2019 11:40:00 -0400";"01:05:00";"Mega Man V";"2woGood";"GameBoy"
"Sat, 01 Jun 2019 12:45:00 -0400";"00:25:00";"Mega Man: The Wily Wars (Wily Tower)";"Lizstar";"Genesis"
"Sat, 01 Jun 2019 13:10:00 -0400";"00:45:00";"Mega Man 6";"Toad22484";"NES"
"Sat, 01 Jun 2019 13:55:00 -0400";"00:25:00";"Teenage Mutant Ninja Turtles";"anthole, kavoc";"NES"
"Sat, 01 Jun 2019 14:20:00 -0400";"00:08:00";"TMNT Tournament Fighters";"LRock617";"NES"
"Sat, 01 Jun 2019 14:28:00 -0400";"00:25:00";"TMNT Arcade";"LRock617";"Arcade"
"Sat, 01 Jun 2019 14:53:00 -0400";"00:30:00";"X-Men: Mutant Apocalypse";"LRock617";"SNES"
"Sat, 01 Jun 2019 15:23:00 -0400";"00:50:00";"Skyblazer";"Cypherin";"SNES"
"Sat, 01 Jun 2019 16:13:00 -0400";"00:18:00";"Rex Ronan: Experimental Surgeon";"baldnate";"SNES"
"Sat, 01 Jun 2019 16:31:00 -0400";"00:15:00";"Bad News Baseball";"Kongcakes";"NES"
"Sat, 01 Jun 2019 16:46:00 -0400";"00:15:00";"Tecmo Bowl";"Toad22484";"NES"
"Sat, 01 Jun 2019 17:01:00 -0400";"00:20:00";"Ken Griffey Jr. Presents Major League Baseball";"LRock617";"SNES"
