"Scheduled";"Length";"Game";"Runner"
"Fri, 11 Sep 2020 18:00:00 +0000";"00:20:00";"SourceCast Episode 5";"Centaur1um & WindedCone"
"Fri, 11 Sep 2020 18:25:00 +0000";"00:05:00";"Refunct - All cubes";"Infrabread"
"Fri, 11 Sep 2020 18:35:00 +0000";"01:15:00";"Left 4 Dead 2 Main Campaigns Solo";"Waifu"
"Fri, 11 Sep 2020 19:55:00 +0000";"03:00:00";"Serious Sam 2 - Any% Co-op (Tourist)";"S. and Soph"
"Fri, 11 Sep 2020 23:00:00 +0000";"00:20:00";"Bear Party: Adventure - Any%";"snowi"
"Fri, 11 Sep 2020 23:25:00 +0000";"00:10:00";"Super 8 - Any%";"Chinese_soup"
"Fri, 11 Sep 2020 23:40:00 +0000";"02:15:00";"Black Mesa Novoidclip 0.91";"the_kovic"
"Sat, 12 Sep 2020 02:00:00 +0000";"09:07:00";"Break";"SourceRuns"
"Sat, 12 Sep 2020 11:12:00 +0000";"00:45:00";"Devils Attorney - Any%";"The_Humbugg"
"Sat, 12 Sep 2020 12:02:00 +0000";"00:25:00";"Unreal Tournament - DM Novice (PC)";"Cultlillebror"
"Sat, 12 Sep 2020 12:32:00 +0000";"00:21:00";"Trine NG+ Any%";"EddWardG"
"Sat, 12 Sep 2020 12:58:00 +0000";"00:14:00";"Half-Life: P.I.Z.D.E.C. Any% Scripted";"GMan"
"Sat, 12 Sep 2020 13:17:00 +0000";"00:38:00";"Thief: Gold - Any% Normal Old Dark";"Psych0sis"
"Sat, 12 Sep 2020 14:00:00 +0000";"00:30:00";"AMID EVIL - Any% (Out of Bounds)";"Psych0sis"
"Sat, 12 Sep 2020 14:35:00 +0000";"01:10:00";"Portal 2 - No SLA";"Betsruner"
"Sat, 12 Sep 2020 15:50:00 +0000";"01:30:00";"The Granstream - Any% Sniff the Towel+";"icy"
"Sat, 12 Sep 2020 17:25:00 +0000";"00:30:00";"Mega Man: The Power Battle - Solo (All Courses)";"TempestMask1000"
"Sat, 12 Sep 2020 18:00:00 +0000";"00:15:00";"Mega Man 2: The Power Fighters - Solo (Scenario, Character)";"TempestMask1000"
"Sat, 12 Sep 2020 18:20:00 +0000";"00:30:00";"ICE - Any%";"Lyren"
"Sat, 12 Sep 2020 18:55:00 +0000";"01:00:00";"Half-Life 2 Any% No Voidclip Race";"Maltemller and waezone"
"Sat, 12 Sep 2020 20:00:00 +0000";"00:15:00";"Portal Inbounds No SLA";"iamDinoz"
"Sat, 12 Sep 2020 20:20:00 +0000";"00:40:00";"Half-Life: Alyx - No Spin";"Buffet Time"
"Sat, 12 Sep 2020 21:05:00 +0000";"00:32:00";"Half-Life - WON Scriptless";"Muty"
"Sat, 12 Sep 2020 21:42:00 +0000";"00:25:00";"Half-Life: Opposing Force - WON Scriptless (RTA)";"Muty"
"Sat, 12 Sep 2020 22:12:00 +0000";"00:30:00";"Dark Messiah of Might and Magic - Any% Race";"Cropax and Moonstruck"
"Sat, 12 Sep 2020 22:47:00 +0000";"01:15:00";"Half-Life 2: Old Engine Scripted%";"Centaur1um"
"Sun, 13 Sep 2020 00:07:00 +0000";"00:10:00";"Codename Gordon";"WindedCone"
"Sun, 13 Sep 2020 00:22:00 +0000";"00:36:00";"Portal 2 Co-op - All Main Courses";"AJ and betsruner"
"Sun, 13 Sep 2020 01:03:00 +0000";"00:35:00";"Vampire: The Masquerade-Bloodlines Any% Nosferatu";"elsie"
"Sun, 13 Sep 2020 01:43:00 +0000";"00:35:00";"Aperture Tag - Beat the game";"Infrabread"
"Sun, 13 Sep 2020 02:23:00 +0000";"01:00:00";"Tomb Raider Anniversary - Any% BTG";"FenoTheFox"
"Sun, 13 Sep 2020 03:28:00 +0000";"00:08:00";"Portal: Still Alive (Out Of Bounds)";"inflame"
"Sun, 13 Sep 2020 03:41:00 +0000";"09:00:00";"Break";"SourceRuns"
"Sun, 13 Sep 2020 12:46:00 +0000";"00:35:00";"Portal, NPTP (No pass through portals)";"Tenai"
"Sun, 13 Sep 2020 13:26:00 +0000";"00:45:00";"Gunman Chronicles - Scriptless";"AYB"
"Sun, 13 Sep 2020 14:16:00 +0000";"01:00:00";"Half Life: Source -7% Scripted";"BitRain"
"Sun, 13 Sep 2020 15:21:00 +0000";"01:30:00";"TAS Block (maps from Half-Life, Portal, Quake)";"YaLTeR, UncraftedName, Jukspa, others"
"Sun, 13 Sep 2020 16:56:00 +0000";"01:40:00";"Portal 2 - No Major Glitches";"Parker8283"
"Sun, 13 Sep 2020 18:41:00 +0000";"00:38:00";"Tony Hawk's Underground - Beginner Any%";"purplemanPurpic"
"Sun, 13 Sep 2020 19:24:00 +0000";"00:14:00";"The Lab Robot Repair - VR and Non-VR";"KeaganExtremeGaming"
"Sun, 13 Sep 2020 19:43:00 +0000";"00:13:00";"Portal - OoB no SLA";"RealCreative"
"Sun, 13 Sep 2020 20:01:00 +0000";"01:00:00";"XCOM Enemy Unknown - Any% w/ Heroes";"calamity"
"Sun, 13 Sep 2020 21:06:00 +0000";"00:45:00";"Bridge Constructor Portal + Portal Proficiency DLC Any%";"calamity"
"Sun, 13 Sep 2020 21:56:00 +0000";"00:30:00";"After Party";"SourceRuns Team"
