"Scheduled";"Length";"Game";"Category";"Runner(s)";"Restreamer"
"Sat, 04 Mar 2017 12:00:00 -0500";"00:55:00";"DOOM (2016)";"Any%";"HenyK";"Jackintoshh"
"Sat, 04 Mar 2017 12:55:00 -0500";"00:45:00";"The Elder Scrolls V: Skyrim";"Any%";"Fivexual";"Jackintoshh"
"Sat, 04 Mar 2017 13:40:00 -0500";"00:45:00";"Star Wars Jedi Knight II: Jedi Outcast";"Beat the Game";"praskOo_";"Jackintoshh"
"Sat, 04 Mar 2017 14:25:00 -0500";"00:20:00";"Jazzpunk";"Any% Current Patch";"MolluskMoth";"Jackintoshh"
"Sat, 04 Mar 2017 14:45:00 -0500";"00:35:00";"Traverser";"Any%";"MolluskMoth";"Jackintoshh"
"Sat, 04 Mar 2017 15:20:00 -0500";"01:25:00";"Halo: Combat Evolved";"Easy";"Savusukka";"Jackintoshh"
"Sat, 04 Mar 2017 16:45:00 -0500";"01:05:00";"Mirror's Edge Catalyst";"NG+";"Caseorogue";"Jackintoshh"
"Sat, 04 Mar 2017 17:50:00 -0500";"00:40:00";"Hyper Light Drifter";"Glitchless";"Covert_Muffin";"Jackintoshh"
"Sat, 04 Mar 2017 18:30:00 -0500";"00:05:00";"Hyper Light Drifter";"Boss Rush";"Covert_Muffin";"Jackintoshh"
"Sat, 04 Mar 2017 18:35:00 -0500";"00:35:00";"Star Wars Jedi Knight: Jedi Academy";"Any%";"Sajiki";"DrTChops"
"Sat, 04 Mar 2017 19:10:00 -0500";"00:35:00";"The Elder Scrolls III: Morrowind";"All Main Quests";"DrTChops";"DrTChops"
"Sat, 04 Mar 2017 19:45:00 -0500";"00:50:00";"Dishonored";"All Collectibles";"DrTChops";"DrTChops"
"Sat, 04 Mar 2017 20:35:00 -0500";"00:05:00";"Rot Gut";"Beat the Game";"DrTChops";"DrTChops"
"Sat, 04 Mar 2017 20:40:00 -0500";"01:25:00";"Portal 2";"Single Segment";"Dafatman922";"DrTChops"
"Sat, 04 Mar 2017 22:05:00 -0500";"00:15:00";"Antichamber";"120 Signs + Any%";"Voetiem";"DrTChops"
"Sat, 04 Mar 2017 22:20:00 -0500";"00:30:00";"Octodad: Dadliest Catch";"Any%";"Voetiem";"DrTChops"
"Sat, 04 Mar 2017 22:50:00 -0500";"01:20:00";"Ice Age: Dawn of the Dinosaurs";"Any% Race";"SasukeAnimator vs. Swags\_The\_Dog vs. Floubz";"DrTChops"
"Sun, 05 Mar 2017 00:10:00 -0500";"00:45:00";"Rise of the Triad";"Any%";"thepsychoripper";"DrTChops"
"Sun, 05 Mar 2017 00:55:00 -0500";"02:00:00";"Fallout 3";"All Quests";"Swags\_The\_Dog";"DrTChops"
"Sun, 05 Mar 2017 02:55:00 -0500";"00:50:00";"Star Wars: Shadows of the Empire";"Any% PC";"thepsychoripper";"SasukeAnimator"
"Sun, 05 Mar 2017 03:45:00 -0500";"00:25:00";"Star Wars: Dark Forces";"Any%";"thepsychoripper";"SasukeAnimator"
