"Scheduled";"Length";"Player(s)";"Game";"Category";"Type";"Platform";"Donation Incentives";"Primary Restreamer";"Secondary Restreamer";"Layout";"hidden:ID"
"Fri, 28 Apr 2023 18:00:00 +0200";"00:45:00";"LotsOfS";"SWAT 4";"0% (Easy)";"Single run";"PC";;"Sajiki";"Heki";"5x4-1p";"3d5087ae07184e8c867d383fdafd7e9f"
"Fri, 28 Apr 2023 18:55:00 +0200";"01:00:00";"ldw_sparky";"Resident Evil 3";"Hardcore Any%";"Single run";"PC";;"Sajiki";"Heki";"16x9-1p";"58df7dc5b62545b28094589dae7575d9"
"Fri, 28 Apr 2023 20:05:00 +0200";"00:40:00";"Mekarazium";"Serious Sam: The First Encounter";"AAAAAAAAAny% NormAAAAAl";"Single run";"PC";;"Sajiki";"Heki";"16x9-1p";"2dc1cab16d9e414eb9b4d3f88b8dc552"
"Fri, 28 Apr 2023 20:55:00 +0200";"00:08:00";"reanna__";"Getting Over It with Bennett Foddy";"Snake%";"Single run";"PC";;"Sajiki";"Heki";"16x9-1p";"0377fdc484c9407eacb05219d38e56eb"
"Fri, 28 Apr 2023 21:13:00 +0200";"01:00:00";"reanna__, emilyapocalypse";"GeoGuessr";"Co-Op ACW - 25K (no labels)";"Co-Op run";"Web";;"Shane";"Eris";"16x9-2p";"5b0d8742a99048f4b7efa1c22d5c1bf2"
"Fri, 28 Apr 2023 22:23:00 +0200";"01:05:00";"heinki";"Command & Conquer: Red Alert 2";"Soviet Campaign";"Single run";"PC";"Incentive: Hard Bass";"Shane";"Eris";"16x9-1p";"efb05311ff92470294c4ec8255a371bc"
"Fri, 28 Apr 2023 23:38:00 +0200";"00:40:00";"SerSanju";"Winx Club";"Any%";"Single run";"PC";;"Shane";"Eris";"4x3-1p";"690bc74be031424a9c13ad4e59aaaa9f"
"Sat, 29 Apr 2023 00:28:00 +0200";"00:10:00";"HEK Crew";"BBQ Simulator: The Squad - Setup Buffer";"Setup Buffer 1";;"PC";;"Shane";"Eris";"16x9-1p";"e02271ff8412455bb7371038e98569bf"
"Sat, 29 Apr 2023 00:48:00 +0200";"01:05:00";"Cadarev";"Tomb Raider II";"Any%";"Single run";"PC";;"Meteos";"Kainalo";"4x3-1p";"9e9b7ddfee0d4dc08d06a15bc7b0a9dc"
"Sat, 29 Apr 2023 02:03:00 +0200";"01:25:00";"abseudus";"Beam";"Any%";"Single run";"PC";;"Meteos";"Kainalo";"16x9-1p";"bd7bee251368409ba92135273c38d736"
"Sat, 29 Apr 2023 03:38:00 +0200";"01:10:00";"Sharkhat";"Dead Space 2";"Any%";"Single run";"PC";;"Meteos";"Kainalo";"16x9-1p";"ba5a2a8eb9d745578ad664973f4db97c"
"Sat, 29 Apr 2023 04:58:00 +0200";"03:00:00";"DrTChops";"The Elder Scrolls V: Skyrim";"Heartbreaker";"Single run";"PC";;"Heki";"Kainalo";"16x9-1p";"a45d0601959d4c34965a4b9bd5a325dd"
"Sat, 29 Apr 2023 08:08:00 +0200";"00:10:00";"DrTChops";"The Elder Scrolls V: Skyrim";"Marriage";"Single run";"PC";"Bid War: Who do we marry?";"Heki";"Kainalo";"16x9-1p";"881ec2fde9e743ce8ca9358f9b8f6dd8"
"Sat, 29 Apr 2023 08:28:00 +0200";"00:38:00";"Biglaw";"Tony Hawk's Underground";"Any% Beginner";"Single run";"PC";;"Heny";"Sajiki";"5x4-1p";"0909cf644112495ba7b777e714bda86d"
"Sat, 29 Apr 2023 09:16:00 +0200";"00:50:00";"hekigan";"Tony Hawk's Project 8";"Any% X360 / PS3";"Single run";"X360";;"Heny";"Sajiki";"16x9-1p";"912e9b3c2a364887a3d90be15357c912"
"Sat, 29 Apr 2023 10:16:00 +0200";"01:10:00";"Eris";"Euro Truck Simulator 2";"F1% - London to Cologne to Malmo";"Single run";"PC";;"Heny";"Sajiki";"16x9-1p";"982e1cfba23448179b1db7921d00cb3a"
"Sat, 29 Apr 2023 11:36:00 +0200";"00:25:00";"UnintendedChaos";"Yono and the Celestial Elephants";"No Major Skips";"Single run";"PC";"Bid War: Skin Choice (Darth Maul, Celestial, Panda)";"Eris";"Shane";"16x9-1p";"e99ecca4ad8f477d89d5d2ee3ed0bea1"
"Sat, 29 Apr 2023 12:11:00 +0200";"00:05:00";"UnintendedChaos";"Yono and the Celestial Elephants";"Any%";"Single run";"PC";;"Eris";"Shane";"16x9-1p";"66f182b9c9ae4d3aa67162c266db8b44"
"Sat, 29 Apr 2023 12:26:00 +0200";"00:15:00";"ElCidDK";"Ultima IX: Ascension";"10 Unique Crashes and Softlocks";"Single run";"PC";"Incentive: Crash the Game One More Time";"Eris";"Shane";"4x3-1p";"62199d824a9943d8b4863a9284c87ca1"
"Sat, 29 Apr 2023 12:51:00 +0200";"00:27:00";"havrd";"Natural Spirit";"Any%";"Single run";"PC";;"Eris";"Shane";"16x9-1p";"44948539c2a4470ead1d9e8d06bdd9f2"
"Sat, 29 Apr 2023 13:28:00 +0200";"00:25:00";"drunkenshoe";"Mages of Mystralia";"Any%";"Single run";"PC";;"Kainalo";"Shane";"16x9-1p";"89d6f28160984a48ac6d59fc3136b3da"
