"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Incentives";"Console";"Released";"Layout";"Game (Twitch)"
"Fri, 07 Oct 2022 10:00:00 +0200";"01:15:00";"mgln_";"The Binding of Isaac: Repentance";"R+7 (S2)";"Single run";;"PC";"2021";"16x9-1p";"The Binding of Isaac: Repentance"
"Fri, 07 Oct 2022 11:20:00 +0200";"00:50:00";"Cadarev";"Gemini: Heroes Reborn";"Any% (Easy)";"Single run";;"PC";"2016";"16x9-1p";"Gemini: Heroes Reborn"
"Fri, 07 Oct 2022 12:15:00 +0200";"00:35:00";"JazzY";"Disney's Tarzan";"Any% (Easy, Windows 8+)";"Single run";;"PC";"1999";"4x3-1p";"Disney's Tarzan"
"Fri, 07 Oct 2022 12:55:00 +0200";"00:10:00";"Timopy";"Stalin Subway: Red Veil";"All Chapters";"Single run";;"PC";"2006";"16x9-1p";"The Stalin Subway: Red Veil"
"Fri, 07 Oct 2022 13:10:00 +0200";"00:50:00";"Goodigo, ZooKetra";"Gnomes Vs Fairies: Greckel's Quest";"Any%";"Race";"Incentive: Music Competition";"PC";"2016";"16x9-1p";"Gnomes Vs. Fairies: Greckel's Quest"
"Fri, 07 Oct 2022 14:05:00 +0200";"01:15:00";"UnintendedChaos";"Devil May Cry 4: Special Edition";"NG Devil Hunter";"Single run";;"PC";"2015";"16x9-1p";"Devil May Cry 4: Special Edition"
"Fri, 07 Oct 2022 15:25:00 +0200";"00:25:00";"maybetta";"Dustforce DX";"A-Zny%";"Single run";;"PC";"2014";"16x9-1p";"Dustforce DX"
"Fri, 07 Oct 2022 15:55:00 +0200";"00:35:00";"Scopii";"Dishonored 2";"Any% (Corvo)";"Single run";;"PC";"2016";"16x9-1p";"Dishonored 2"
"Fri, 07 Oct 2022 16:35:00 +0200";"01:03:00";;"Setup Buffer";;;;;;;
"Fri, 07 Oct 2022 17:43:00 +0200";"00:07:00";"Sphere";"Star Trek: Voyager - Elite Force";"Virtual Voyager";"Single run";;"PC";"2000";"4x3-1p";"Star Trek: Voyager - Elite Force"
"Fri, 07 Oct 2022 17:55:00 +0200";"00:30:00";"Cropax";"Dark Messiah of Might and Magic";"Any% (Inbounds)";"Single run";;"PC";"2006";"16x9-1p";"Dark Messiah of Might and Magic"
"Fri, 07 Oct 2022 18:30:00 +0200";"00:25:00";"Kainalo vs. yisk";"Katana ZERO";"All Stages";"Race";"Incentive: Psychotherapy";"PC";"2019";"16x9-1p";"Katana ZERO"
"Fri, 07 Oct 2022 19:00:00 +0200";"00:30:00";"praskOo";"Quake";"All Secrets";"Single run";;"PC";"1996";"16x9-1p";"Quake"
"Fri, 07 Oct 2022 19:35:00 +0200";"01:30:00";"catalystz";"Elden Ring";"All Remembrances";"Single run";"Bid War: Fia's Ending, Ranni's Ending or Frenzied Flame Ending";"PC";"2022";"16x9-1p";"Elden Ring"
"Fri, 07 Oct 2022 21:10:00 +0200";"00:47:00";"TheKotti";"Hitman: Blood Money";"Silent Assassin";"Single run";;"PC";"2006";"4x3-1p";"Hitman: Blood Money"
"Fri, 07 Oct 2022 22:02:00 +0200";"11:48:00";;"-- BUFFER --";;;;;;;
"Sat, 08 Oct 2022 09:55:00 +0200";"00:40:00";"Fnzzy, Cropax";"Deep Rock Galactic";"Deep Dive (2 Player)";"Co-Op";;"PC";"2018";"16x9-1p";"Deep Rock Galactic"
"Sat, 08 Oct 2022 10:40:00 +0200";"00:50:00";"Heinki";"Tomb Raider Anniversary";"Any% (No Bug Jump)";"Single run";;"PC";"2007";"16x9-1p";"Tomb Raider: Anniversary"
"Sat, 08 Oct 2022 11:35:00 +0200";"00:37:00";"Kainalo, Timopy";"Finnish Bonanza";"Torille";"Co-Op";"Incentive: Rally-English";"PC";"2022";"4x3-1p";"Games + Demos"
"Sat, 08 Oct 2022 12:17:00 +0200";"00:15:00";"havrd";"Drug Wars";"Any%";"Single run";;"PC";"2009";"16x9-1p";"Drug Wars"
"Sat, 08 Oct 2022 12:37:00 +0200";"00:22:00";"Elgu";"X-Men: The Ravages of Apocalypse";"Any%";"Single run";;"PC";"1997";"16x9-1p";"X-Men: The Ravages of Apocalypse"
"Sat, 08 Oct 2022 13:04:00 +0200";"00:35:00";"ZooKetra";"Nintendogs";"3 Dogs";"Single run";;"DS";"2005";;"Nintendogs"
"Sat, 08 Oct 2022 13:44:00 +0200";"00:05:00";"speedyEris";"SpongeGlock Squarepants";"100%";"Single run";;"PC";"2021";"16x9-1p";"SpongeGlock Squarepants"
"Sat, 08 Oct 2022 13:54:00 +0200";"00:03:00";"speedyEris";"Self Apart";"Any%";"Single run";;"PC";"2021";"16x9-1p";"Games + Demos"
"Sat, 08 Oct 2022 14:02:00 +0200";"00:20:00";"Kainalo vs. Hedweg";"Yooka-Laylee";"Any%";"Race";;"PC";"2017";"16x9-2p";"Yooka-Laylee"
"Sat, 08 Oct 2022 14:27:00 +0200";"00:25:00";"Sajiki, JackyRite";"Magicka 2";"Any% Co-Op (NG+, No SS)";"Co-Op";"Incentive: Dance Party";"PC";"2015";"16x9-1p";"Magicka 2"
"Sat, 08 Oct 2022 14:57:00 +0200";"00:15:00";;"Setup Buffer";;;;;;;"Prey"
"Sat, 08 Oct 2022 15:17:00 +0200";"00:30:00";"epicdudeguy";"Prince of Persia: Warrior Within";"Any% (Zipless)";"Single run";;"PC";"2004";"4x3-1p";"Prince of Persia: Warrior Within"
"Sat, 08 Oct 2022 15:52:00 +0200";"00:30:00";"Laay";"Star Wars: Jedi Knight - Jedi Academy";"Any%";"Single run";;"PC";"2003";"4x3-1p";"Star Wars: Jedi Knight - Jedi Academy"
