"Scheduled";"Length";"Runner Name";"Game Name";"Category";"Jokes / Incentives";"Aspect ratio"
"Sun, 25 Jul 2021 18:00:00 +0200";"00:35:00";"Cropax and the Dark Messiah Community";"Dark Messiah of Might and Magic";"Any% Relay Race";"lets get some random people who don't know the game to commentate heck yea";"16:9"
"Sun, 25 Jul 2021 18:45:00 +0200";"00:50:00";"Heinki";"Deus Ex Human Revolution";"any%";"stupid commentary, or I bring the baby in the stream or I sit in a split or I dunno.";"16:9"
"Sun, 25 Jul 2021 19:45:00 +0200";"00:22:00";"Xoneris";"Batman: Arkham City";"Any% NG+";"Set estimate to 16:47 (xoneris' PB)";"16:9"
"Sun, 25 Jul 2021 20:17:00 +0200";"00:05:00";"ESPORTS COMMENTATORS";"Relay pre-game show";;;
"Sun, 25 Jul 2021 20:32:00 +0200";"00:45:00";"Team Juanita vs Team Carla";"Star Wars: Jedi Knight - Jedi Academy";"Any% no Stab Launch Relay Race";"bid war: commentary bias";
"Sun, 25 Jul 2021 21:27:00 +0200";"00:36:00";"heny";"DOOM (2016)";"Any%";;"16:9"
"Sun, 25 Jul 2021 22:13:00 +0200";"00:15:00";"havrd";"GeoGuessr";"Chatguessr";;"16:9"
"Sun, 25 Jul 2021 22:38:00 +0200";"00:20:00";"CovertMuffin & Sajiki";"Moonbase Alpha";"2p Co-Op";"Incentives: text to speech stuff";"16:9"
"Sun, 25 Jul 2021 23:08:00 +0200";"00:15:00";"Kainalo";"hhGregg's Quest for Coupons";"Any%";;"16:9"
"Sun, 25 Jul 2021 23:33:00 +0200";"00:05:00";"epicdudeguy";"Wild Animal Sports Day";"Any%";"sports commentary";"4:3"
"Sun, 25 Jul 2021 23:48:00 +0200";"00:15:00";"Shafournee & Meteos_probably";"Don't Spill Your Coffee!";"Break the Hekord Live";"(estimate 12 minutes + 3 minutes sandwich making) Incentive: Have lunch";
"Mon, 26 Jul 2021 00:13:00 +0200";"00:49:00";"Shafournee + bbgn";"SpongeGlock SquarePants + Super Mario 64 FPS";"100% + 70 Star";"this is the mixmorris block - no intermission between these two runs (estimate 4m + 45m)";"16:9"
"Mon, 26 Jul 2021 01:12:00 +0200";"00:45:00";"DogMeats";"Serious Sam: The First Encounter";"Any% (Easy)";;"16:9"
"Mon, 26 Jul 2021 02:07:00 +0200";"00:03:00";"Shaddex";"Two Worlds";"Any%";"two worlds for as long as necessary";"16:9"
"Mon, 26 Jul 2021 02:20:00 +0200";"00:00:01";"-----------------";"---------------------";"----------------------";"!!!! EVERYTHING STARTING FROM HERE IS CUT !!!!";
"Mon, 26 Jul 2021 02:30:01 +0200";"00:05:00";"??? vs walrus";"The Graveyard";"bench% vs survival%";"bid war between bench% and survival%";
"Mon, 26 Jul 2021 02:45:01 +0200";"00:45:00";"DogMeats";"Call of Duty: Modern Warfare 2";"Spec Ops solo";"I dont have my own vod file of run, only race";"16:9"
"Mon, 26 Jul 2021 03:40:01 +0200";"00:30:00";"Shafournee";"Ring Fit Adventure";"World 2";"If we have too much other shit probably don’t accept this but I thought I could submit it anyways if we think it’s a good enough meme";"16:9"
"Mon, 26 Jul 2021 04:20:01 +0200";"00:55:00";"Meteos_Probably, BlackbeltGingaNinja";"Mirror's Edge 2P1KBM";"Any%, 2P1KBM";"Bonus idea for bid war incentive that swaps who controls keyboard vs. who controls mouse.";"16:9"
"Mon, 26 Jul 2021 05:25:01 +0200";"00:40:00";"Blackbeltginganinja ";"Mirror's Edge";"Spaceboots";"I promise I'll learn this if it gets in";"16:9"
"Mon, 26 Jul 2021 06:15:01 +0200";"00:29:00";"Scopii";"Dishonored 2";"Corvo Any%";;"16:9"
"Mon, 26 Jul 2021 06:54:01 +0200";"00:45:00";"Blackbeltginganinja ";"Bee Movie Game ";"All Races";"I promise I'd learn this if it got in, but I lowkey have already done all these races offline";"16:9"
"Mon, 26 Jul 2021 07:49:01 +0200";"00:50:00";"Xoneris";"Winx Club";"Any%";"insert meme here. ";"3:2"
"Mon, 26 Jul 2021 08:49:01 +0200";"00:20:00";"Xoneris";"Metroid Deep Freeze";"100%";"Something funny";"3:2"
"Mon, 26 Jul 2021 09:19:01 +0200";"01:05:00";"Shaddex";"Two Worlds";"All Main Quests";"I will run main quests while someone else does any% attempts for 1 hour. Epic";"16:9"
