"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Incentives";"restreamer"
"Fri, 26 Apr 2019 20:00:00 +0200";"00:30:00";"[Dark Messiah of Might and Magic](https://www.speedrun.com/dmomm)";"[Cropax](https://twitch.tv/cropax)";"PC";"Any%";;"ZooKetra"
"Fri, 26 Apr 2019 20:30:00 +0200";"00:30:00";"[Hotline Miami](https://www.speedrun.com/Hotline_Miami)";"[Jackintoshh](https://twitch.tv/jackintoshh)";"PC";"NG+ All Levels";;"ZooKetra"
"Fri, 26 Apr 2019 21:00:00 +0200";"00:45:00";"[Legacy of Kain: Defiance](https://www.speedrun.com/Legacy_of_Kain_Defiance#Vorador)";"[PolyTrick](https://twitch.tv/polytrick)";"PC";"Vorador%";;"ZooKetra"
"Fri, 26 Apr 2019 21:45:00 +0200";"00:50:00";"[Star Wars - Jedi Knight II: Jedi Outcast](https://www.speedrun.com/jk2)";"[HotShotWire](https://twitch.tv/hotshotwire)";"PC";"Any%";;"ZooKetra"
"Fri, 26 Apr 2019 22:35:00 +0200";"00:45:00";"[Mirror's Edge](https://www.speedrun.com/me)";"Team Juan vs Team Carlos";"PC";"Any% relay race";"Live bid war: commentary bias";"Hegemege"
"Fri, 26 Apr 2019 23:20:00 +0200";"01:23:00";"[Darksiders](https://www.speedrun.com/Darksiders)";"[henyK](https://twitch.tv/henyk)";"PC";"Any%";;"Hegemege"
"Sat, 27 Apr 2019 00:43:00 +0200";"00:35:00";"[Star Wars Jedi Knight: Dark Forces II](https://www.speedrun.com/jkdf2#All_Secrets)";"[o_circles](https://twitch.tv/o_circles)";"PC";"All Secrets";;"Hegemege"
"Sat, 27 Apr 2019 01:18:00 +0200";"01:00:00";"Setup Buffer";;;;;
"Sat, 27 Apr 2019 02:18:00 +0200";"00:43:00";"[The Elder Scrolls IV: Oblivion](https://www.speedrun.com/oblivion)";"[NoobSalmon](https://twitch.tv/noobsalmon)";"PC";"No OoB";"Bid war: character name";"Hekigan"
"Sat, 27 Apr 2019 03:01:00 +0200";"01:16:00";"[Ghost of a Tale](https://www.speedrun.com/Ghost_of_a_Tale)";"[DrTChops](https://twitch.tv/drtchops)";"PC";"Any% No Debug Room";"Incentives: run any% afterwards, sing the commander's incredible song";"Hekigan"
"Sat, 27 Apr 2019 04:17:00 +0200";"00:47:00";"[Snake Pass](https://www.speedrun.com/Snake_Pass)";"[Opixer](https://twitch.tv/opixer)";"PC";"Any% NG+";"Incentive: alternate skin";"Hekigan"
"Sat, 27 Apr 2019 05:04:00 +0200";"00:18:00";"[JUST DASH](https://www.speedrun.com/Just_Dash)";"[DaFatMan922](https://twitch.tv/dafatman922)";"PC";"Any%";;"Hekigan"
"Sat, 27 Apr 2019 05:22:00 +0200";"00:15:00";"[Aragami](https://www.speedrun.com/Aragami)";"[Voetiem](https://twitch.tv/voetiem)";"PC";"Any% NG+";;"Hekigan"
"Sat, 27 Apr 2019 05:37:00 +0200";"00:50:00";"[Dishonored](https://www.speedrun.com/Dishonored)";"[Voetiem](https://twitch.tv/voetiem)";"PC";"All Collectables";;"Hekigan"
"Sat, 27 Apr 2019 06:27:00 +0200";"00:40:00";"[The End Is Nigh](https://www.speedrun.com/tein)";"[Spyman68](https://twitch.tv/spyman68)";"PC";"Friend%";;"Hekigan"
"Sat, 27 Apr 2019 07:07:00 +0200";"01:05:00";"[Red Faction](https://www.speedrun.com/redfaction)";"[SpringStingray](https://twitch.tv/springstingray)";"PC";"Any% Easy";;"Hekigan"
"Sat, 27 Apr 2019 08:12:00 +0200";"01:10:00";"[Resident Evil 2 (2019)](https://www.speedrun.com/re2remake)";"[Cropax](https://twitch.tv/cropax)";"PC";"New Game Standard Leon A";;"SpringStingray"
"Sat, 27 Apr 2019 09:22:00 +0200";"00:56:00";"[Metal Gear Solid: Portable Ops](https://www.speedrun.com/mgspo)";"[Pythonicus](https://twitch.tv/pythonicus)";"PSTV";"New Game";;"SpringStingray"
"Sat, 27 Apr 2019 10:18:00 +0200";"03:30:00";"[Fallout 3](https://www.speedrun.com/Fallout_3)";"[NoobSalmon](https://twitch.tv/noobsalmon)";"PC";"100%";"Bid war: good ending vs bad ending";"SpringStingray"
"Sat, 27 Apr 2019 13:48:00 +0200";"00:45:00";"Setup Buffer";;;;;
"Sat, 27 Apr 2019 14:33:00 +0200";"00:05:00";"The Legend of Big Chungus";"[NoobSalmon](https://twitch.tv/noobsalmon)";"PC";"Beat The Game";;"SpringStingray"
"Sat, 27 Apr 2019 14:38:00 +0200";"00:30:00";"[Nintendogs](https://www.speedrun.com/Nintendogs)";"[ZooKetra](https://twitch.tv/zooketra)";"DS";"All Beginner Contest Golds";"Bid war: dog name";"SpringStingray"
"Sat, 27 Apr 2019 15:08:00 +0200";"00:20:00";"[Catlateral Damage](https://www.speedrun.com/Catlateral_Damage)";"[NoobSalmon](https://twitch.tv/noobsalmon)";"PC";"Any%";;"SpringStingray"
"Sat, 27 Apr 2019 15:28:00 +0200";"00:10:00";"[Counter Strike: Global Offensive](speedrun.com/zooketra)";"[Phillotrax](https://twitch.tv/phillotrax), [ZooKetra](https://twitch.tv/zooketra)";"PC";"All Easter Egg Hunt Maps";;"SpringStingray"
"Sat, 27 Apr 2019 15:38:00 +0200";"00:25:00";"[Human: Fall Flat](https://www.speedrun.com/human_fall_flat)";"[itsMishu](https://twitch.tv/itsmishu) and [TheLightsider](https://twitch.tv/thelightsider)";"PC";"Any% Co-op No Extended Climb";;"SpringStingray"
"Sat, 27 Apr 2019 16:03:00 +0200";"00:35:00";"[Divinity: Original Sin 2](https://www.speedrun.com/dos2)";"[Cropax](https://twitch.tv/cropax) and [MrWalrus3451](https://www.twitch.tv/mrwalrus3451)";"PC";"Any% Co-op";;"Hegemege"
