"Scheduled";"Length";"Runners";"Game";"hidden:Layout";"Category";"Type";"Senior / Volunteer";"hidden:Cover";"hidden:ID";"hidden:incentives";"hidden:confirmed?"
"Fri, 13 Oct 2023 10:00:00 +0200";"00:05:00";"HEK Team";"Special Events";;"Welcome Speech";;"Eris, heny, Kainalo, Sajiki";"Special Event";"28e4cc41f93d4deb992e08bef650c43b";;"x"
"Fri, 13 Oct 2023 10:15:00 +0200";"01:15:00";"Cadarev";"Tomb Raider III: Adventures of Lara Croft";"4x3-1p";"Any%";"Single run";"Eris, heny, Kainalo, Sajiki";"Tomb Raider III: Adventures of Lara Croft";"56d306fbd86945b883c209ea886f45b5";;"x"
"Fri, 13 Oct 2023 11:40:00 +0200";"00:30:00";"SuiMachine";" D.i.R.T.: Origin of the Species";"4x3-1p";"Any%";"Single run";"heny / praskOo, Yisk";"D.i.R.T.: Origin of the Species";"861f2a1bcb014756a671aabbfdea9dfb";;"x"
"Fri, 13 Oct 2023 12:20:00 +0200";"00:32:00";"Kainalo";"Psi-Ops: The Mindgate Conspiracy";"4x3-1p";"Any%";"Single run";"heny / praskOo, Yisk";"Psi-Ops: The Mindgate Conspiracy";"7fbe46290a04415381da802774bb5843";;"x"
"Fri, 13 Oct 2023 13:02:00 +0200";"00:45:00";"maybetta and friends";"Dustforce DX";"16x9-2p";"CHAOS";"Relay Run";"heny / praskOo, Yisk";"Dustforce DX";"d66279d2b2e04f5c8f10d4993e86235f";;"x"
"Fri, 13 Oct 2023 13:57:00 +0200";"00:05:00";"isavulpes";"Dustforce DX";"16x9-1p";"Yotta SS";"Single run";"Yisk / praskOo";"Dustforce DX";"2fa1ff55dac24644abcd6eb9b134f4db";;"x"
"Fri, 13 Oct 2023 14:12:00 +0200";"00:45:00";"UnintendedChaos";"Cat Quest";"16x9-1p";"Any% (Old Patch)";"Single run";"Kainalo / Yisk";"Cat Quest";"f55b999f0f4e4c05a826f1fcaac5ed31";;"x"
"Fri, 13 Oct 2023 15:07:00 +0200";"00:30:00";"execut4ble";"Adrenaline Gamer";"16x9-2p";"HLKZ Duels";"Single run";"Kainalo / Yisk";"Half-Life";"dfe1bd03875240ecb4b00002ee517e32";;"x"
"Fri, 13 Oct 2023 15:47:00 +0200";"00:50:00";"Kayumon";"Tomb Raider Legend";"4x3-1p";"Any% No Bugjump";"Single Run";"Yisk / Sphere";"Tomb Raider: Legend";"6c4e8afdff864f88ba97b4e98d35c660";;"x"
"Fri, 13 Oct 2023 16:47:00 +0200";"00:40:00";"lurven";"Dishonored";"16x9-1p";"Dishonored on Ice";"Single run";"Yisk / Sphere";"Dishonored";"a9e931fb921b414eb1647d25bfb1cb0a";;"x"
"Fri, 13 Oct 2023 17:37:00 +0200";"00:30:00";"Eris, UnintendedChaos";"Yono and The Celestial Elephants";"16x9-1p";"No Major Skips 2P1C";"Co-Op";"Yisk / Sphere";"Yono and The Celestial Elephants";"3644ed2ec59148faa36e2f6d0b32adb4";;"x"
"Fri, 13 Oct 2023 18:17:00 +0200";"00:18:00";"Fnzzy";"Portal";"16x9-1p";"Inbounds";"Single run";"Eris / Phoenix";"Portal";"3a7c38152a614a7a8f9ca91bbe445aa0";;"x"
"Fri, 13 Oct 2023 18:45:00 +0200";"00:50:00";"Goodigo";"Portal 2";"16x9-1p";"Solo Co-Op";"Single run";"Eris / Phoenix";"Portal 2";"1c82d8871e314a1e83c9f2ee1ac90e5f";;"x"
"Fri, 13 Oct 2023 19:45:00 +0200";"00:10:00";"Elgu";"Quake - Runner's Delight";"4x3-1p";"Easy 100%";"Single run";"Eris / Phoenix";"Quake";"3046928e0adb4f649dae3b61277a69ae";;"x"
"Fri, 13 Oct 2023 20:05:00 +0200";"00:45:00";"Fnzzy, Cropax";"Dark Messiah of Might & Magic";"16x9-1p";"Any% Inbounds 2Player 1Controller";"Co-Op";"Eris / Phoenix";"Dark Messiah of Might & Magic";"f7f43108b5f04e43a58eac568e8803f8";;"x"
