"Scheduled";"Length";"Description";"Category";"Runner"
"Thu, 19 May 2016 10:00:00 -0500";"01:35:00";"Dark Souls";"All Bosses";"NaxHPL"
"Thu, 19 May 2016 11:37:35 -0500";"00:28:00";"Bomberman 64";"Any%";"SluckySeven"
"Thu, 19 May 2016 12:08:10 -0500";"00:40:00";"Max Payne 2";"Any%";"Shrimp"
"Thu, 19 May 2016 12:50:45 -0500";"00:50:00";"Crusader of Centy";"Any%";"Geurge"
"Thu, 19 May 2016 13:43:20 -0500";"00:25:00";"Quake";"Any%";"TaylorTotFTW"
"Thu, 19 May 2016 14:10:55 -0500";"00:16:00";"Castlevania: Legacy of Darkness";"Henry";"SluckySeven"
"Thu, 19 May 2016 14:29:30 -0500";"01:05:00";"Cave Story";"Best Ending";"draculantern"
"Thu, 19 May 2016 15:37:05 -0500";"00:27:00";"Sonic 2";"Sonic Any%";"AlecK47"
"Thu, 19 May 2016 16:06:40 -0500";"01:30:00";"Devil May Cry 3: Special Edition";"Dante NG Normal";"PvtCb"
"Thu, 19 May 2016 17:39:15 -0500";"01:10:00";"God Hand";"Easy NG+";"ZanasoBayncuh"
"Thu, 19 May 2016 18:51:50 -0500";"00:19:00";"Johnny Bazookatone";"Any%";"guished"
"Thu, 19 May 2016 19:13:25 -0500";"00:37:00";"Glover";"All Levels";"heeheex2"
"Thu, 19 May 2016 19:53:00 -0500";"00:08:00";"Tony Hawk's Pro Skater";"Any%";"guished"
"Thu, 19 May 2016 20:03:35 -0500";"07:50:00";"Final Fantasy XII";"Any%";"AlecK47"
"Fri, 20 May 2016 03:56:10 -0500";"03:00:00";"Setup Block";;
"Fri, 20 May 2016 06:58:45 -0500";"00:06:30";"Perfect Stride";"169 Pyramids";"Pykn"
"Fri, 20 May 2016 07:07:50 -0500";"01:36:00";"Mega Man Battle Network 1";"Any%";"Tterraj42"
"Fri, 20 May 2016 08:46:25 -0500";"00:43:00";"Animorphs";"125%";"FFRPro21"
"Fri, 20 May 2016 09:32:00 -0500";"00:45:00";"Metal Slug (2006)";"Marco, Tarma, or Fio";"ZanasoBayncuh"
"Fri, 20 May 2016 10:19:35 -0500";"00:29:00";"Kero Blaster";"Any%";"draculantern"
"Fri, 20 May 2016 10:51:10 -0500";"01:05:00";"Banjo-Tooie";"Low%";"Madtaz64"
"Fri, 20 May 2016 11:58:45 -0500";"00:20:00";"Caster";"Any%";"Bingchang"
"Fri, 20 May 2016 12:21:20 -0500";"00:16:00";"Cool Spot";"Any% Easy";"BroBuzz"
"Fri, 20 May 2016 12:39:55 -0500";"01:15:00";"F-Zero GX";"All Tracks Time Attack";"AKC12, Naegleria"
"Fri, 20 May 2016 13:57:30 -0500";"02:35:00";"Quest 64";"All Spirits";"Bingchang"
"Fri, 20 May 2016 16:35:05 -0500";"00:08:00";"Pokemon Puzzle League";"Marathon HARD";"Blinzer"
"Fri, 20 May 2016 16:45:40 -0500";"02:30:00";"Zelda: Four Swords Adventures";"Any%";"VB"
"Fri, 20 May 2016 19:18:15 -0500";"00:14:00";"Fortified Zone";"Any%";"cfb"
"Fri, 20 May 2016 19:34:50 -0500";"00:35:00";"Castlevania: Aria of Sorrow";"Soma All Bosses";"VB"
"Fri, 20 May 2016 20:12:25 -0500";"04:15:00";"Zelda: The Wind Waker";"Any%";"Ace"
"Sat, 21 May 2016 00:30:00 -0500";"00:45:00";"Metroid: Zero Mission";"Any% Normal";"kirbymastah"
"Sat, 21 May 2016 01:17:35 -0500";"00:15:00";"Mighty Gunvolt";"Any% Gunvolt";"zulice"
"Sat, 21 May 2016 01:35:10 -0500";"00:45:00";"Sonic Advance 3";"All Stages";"kirbymastah"
"Sat, 21 May 2016 02:22:45 -0500";"03:00:00";"Setup Block";;
"Sat, 21 May 2016 05:25:20 -0500";"00:26:00";"Zelda: Link's Awakening DX";"All Instruments";"mabdulra"
"Sat, 21 May 2016 05:53:55 -0500";"00:10:00";"Berenstain Bears: Camping Adventure";"Any%";"darkfox36"
"Sat, 21 May 2016 06:06:30 -0500";"00:25:00";"Pokemon Blue";"Any% NSC";"mabdulra"
"Sat, 21 May 2016 06:34:05 -0500";"01:00:00";"Vampire: The Masquerade - Bloodlines";"Any%";"lurk"
"Sat, 21 May 2016 07:36:40 -0500";"01:30:00";"Dark Souls 3";"Any%";"NaxHPL"
"Sat, 21 May 2016 09:09:15 -0500";"02:20:00";"Banjo-Kazooie: Nuts and Bolts";"Any%";"Madtaz64"
"Sat, 21 May 2016 11:31:50 -0500";"00:31:00";"NES Open Tournament Golf";"All Courses";"Brisulph, KillerApp23"
"Sat, 21 May 2016 12:05:25 -0500";"00:37:00";"Mega Man X6";"All Stages";"Cyberdemon531"
"Sat, 21 May 2016 12:45:00 -0500";"00:50:00";"Freedom Planet";"Lilac";"johannhowitzer"
"Sat, 21 May 2016 13:37:35 -0500";"04:25:00";"Jet Force Gemini";"100%";"caneras"
