"Scheduled";"Length";"Description"
"Sat, 01 Apr 2023 08:00:00 -0700";"02:00:00";"Dark Souls 3 (1st Play)"
"Sat, 01 Apr 2023 10:00:00 -0700";"02:30:00";"Dead Cells (First Play)"
"Sat, 01 Apr 2023 12:30:00 -0700";"02:30:00";"Enter The Gungeon (First Play)"
"Sat, 01 Apr 2023 15:00:00 -0700";"02:30:00";"Rogue Legacy 2 (First Play)"
"Sat, 01 Apr 2023 17:30:00 -0700";"02:30:00";"More Dead Cells"
"Sat, 01 Apr 2023 20:00:00 -0700";"01:30:00";"Perfect Dark N64 (First Play)"
"Sat, 01 Apr 2023 21:30:00 -0700";"02:30:00";"Even More Dead Cells"
"Sun, 02 Apr 2023 00:00:00 -0700";"02:00:00";"Secret Game 2 (1st Play)"
"Sun, 02 Apr 2023 02:00:00 -0700";"02:00:00";"Pizza Tower (First Play)"
"Sun, 02 Apr 2023 04:00:00 -0700";"02:00:00";"Amid Evil (First Play)"
"Sun, 02 Apr 2023 06:00:00 -0700";"02:00:00";"Diddy Kong Racing (1st Play)"
