"Scheduled";"Length";"Description"
"Sat, 06 Aug 2022 11:30:00 +0100";"00:30:00";"Starting/Chatting"
"Sat, 06 Aug 2022 12:00:00 +0100";"01:00:00";"Sonic 06 (360)"
"Sat, 06 Aug 2022 13:00:00 +0100";"01:00:00";"Incredible Hulk (360)"
"Sat, 06 Aug 2022 14:00:00 +0100";"01:00:00";"Godzilla (DC)"
"Sat, 06 Aug 2022 15:00:00 +0100";"01:00:00";"Space Channel 5 (DC)"
"Sat, 06 Aug 2022 16:00:00 +0100";"01:00:00";"DBD With Vesp"
"Sat, 06 Aug 2022 17:00:00 +0100";"01:00:00";"Sailor Moon (Saturn)"
"Sat, 06 Aug 2022 18:00:00 +0100";"01:00:00";"Superman 64"
"Sat, 06 Aug 2022 19:00:00 +0100";"01:00:00";"South Park (PS1)"
"Sat, 06 Aug 2022 20:00:00 +0100";"01:00:00";"Bubsy 3D (PS1)"
"Sat, 06 Aug 2022 21:00:00 +0100";"01:00:00";"Star Wars Obi Wan (Xbox)"
"Sat, 06 Aug 2022 22:00:00 +0100";"01:00:00";"Bad Boys (Xbox)"
"Sat, 06 Aug 2022 23:00:00 +0100";"01:00:00";"Robocop (PC)"
