"Scheduled";"Length";"Description"
"Fri, 28 Oct 2022 08:45:00 +0100";"00:15:00";"Stream Starting"
"Fri, 28 Oct 2022 09:00:00 +0100";"02:00:00";"Resident Evil 1 Directors Cut"
"Fri, 28 Oct 2022 11:00:00 +0100";"02:00:00";"Resident Evil Dead Aim"
"Fri, 28 Oct 2022 13:00:00 +0100";"01:00:00";"Typing of the Dead"
"Fri, 28 Oct 2022 14:00:00 +0100";"02:00:00";"Resident Evil Darkside"
"Fri, 28 Oct 2022 16:00:00 +0100";"02:00:00";"Resident Evil Umbrella"
"Fri, 28 Oct 2022 18:00:00 +0100";"01:00:00";"Kid Dracula"
"Fri, 28 Oct 2022 19:00:00 +0100";"01:00:00";"McDonalds Challenge/Marbles"
"Fri, 28 Oct 2022 20:00:00 +0100";"02:00:00";"Dead By Daylight"
"Fri, 28 Oct 2022 22:00:00 +0100";"01:00:00";"Little Nightmares 2"
"Fri, 28 Oct 2022 23:00:00 +0100";"02:00:00";"Dark and Darker"
"Sat, 29 Oct 2022 01:00:00 +0100";"04:00:00";"Bloodwash/Night of the Consumers/The Glass Staircase"
"Sat, 29 Oct 2022 05:00:00 +0100";"02:00:00";"Until Dawn"
"Sat, 29 Oct 2022 07:00:00 +0100";"02:00:00";"PS1 Horror Demos/Splatterhouse"
"Sat, 29 Oct 2022 09:00:00 +0100";"00:05:00";"End Stream"
