"Scheduled";"Length";"Game";"Category";"Runner";"Incentives";"Platform";"Pronouns"
"Thu, 27 Aug 2020 10:45:00 -0500";"00:08:00";"Welcome to Midwest Speedfest 2020!";;;"Please donate to AbleGamers by clicking [here!](https://www.speedrun.com/mwsf2020/donate)";;
"Thu, 27 Aug 2020 11:00:00 -0500";"01:05:00";"Sonic Mania";"Sonic - Bad Ending";"[Kiwami](https://www.twitch.tv/kiwamizx)";;"Switch";"She/Them"
"Thu, 27 Aug 2020 12:12:00 -0500";"00:18:00";"ICEY";"NG+ Judas Ending";"[emeraldaly](https://www.twitch.tv/emeraldaly)";"Narration Language(English, Chinese, Japanese). Upgrade to All Bosses";"PC";
"Thu, 27 Aug 2020 12:37:00 -0500";"00:22:00";"The Firemen";"Any%";"[Giygasblues](https://www.twitch.tv/giygasblues)";;"SNES";"He/Him"
"Thu, 27 Aug 2020 13:06:00 -0500";"00:21:00";"Xenogunner";"Full Game";"[Treya](https://www.twitch.tv/treylina)";"Rules of the Game Secret Level";"PC";"She/They"
"Thu, 27 Aug 2020 13:34:00 -0500";"01:20:00";"Super Monkey Ball Deluxe in SMB2";"Ultimate";"[Helix](https://www.twitch.tv/Helix13_)";"Monkey Bidwar, Input Display";"GCN";"They/Them"
"Thu, 27 Aug 2020 15:01:00 -0500";"00:40:00";"Super Monkey Ball 2";"Story Mode 0 Bananas";"[PetresInc](https://www.twitch.tv/PetresInc)";"Bonus Master 0 bananas run";"GCN";"He/Him"
"Thu, 27 Aug 2020 15:48:00 -0500";"00:15:00";"Portal";"Inbounds No SLA";"[Inflame](https://www.twitch.tv/inflame_sr)";;"PC";
"Thu, 27 Aug 2020 16:10:00 -0500";"01:20:00";"Portal 2";"Single Player";"[BSSDRVN](https://www.twitch.tv/BSSDRVN)";"Sing Credits Theme";"PC";"He/Him"
"Thu, 27 Aug 2020 17:37:00 -0500";"01:05:00";"Half-Life 2";"New Engine";"[Allieh0we](https://www.twitch.tv/alexh0w)";;"PC";"He/She"
"Thu, 27 Aug 2020 18:49:00 -0500";"00:40:00";"[BONUS] Half-Life: Alyx";"Any% No Spin";"[Buffet_Time](https://www.twitch.tv/buffet_time)";;"PC";
"Thu, 27 Aug 2020 19:36:00 -0500";"01:30:00";"Super Mario World";"96 Exit";"[Area51](https://www.twitch.tv/area51)";"Sandbar Attempt";"SNES";
"Thu, 27 Aug 2020 21:13:00 -0500";"00:32:00";"Kororinpa: Marble Mania";"All Normal Levels NG+";"[Yoda_Cage](https://www.twitch.tv/yoda_cage)";;"Wii";
"Thu, 27 Aug 2020 21:52:00 -0500";"00:13:00";"Need For Speed: Carbon";"Career Any% (NG+)";"[fGeorjje](https://www.twitch.tv/fgeorjje)";"Crew Name";"PC";"He/Him"
"Thu, 27 Aug 2020 22:12:00 -0500";"08:50:00";"Final Fantasy 8";"PSX Disc";"[Shug_ssb](https://www.twitch.tv/Shug_ssb)";"Squall Name, Griever Name, Save the Hotdogs, Sing \"Eyes on Me\"";"PSX";"He/Him"
"Fri, 28 Aug 2020 07:09:00 -0500";"00:30:00";"Mighty Switch Force! 2";"Any% NG+";"[Orion_VTuber](https://www.twitch.tv/orion_vtuber)";;"PC";
"Fri, 28 Aug 2020 07:46:00 -0500";"00:46:00";"Sayonara Wild Hearts";"Any% (No Death Skips)";"[moonblazewolf](https://www.twitch.tv/moonblazewolf)";"Change Category to All Gold Ranks (+5 Minutes)";"PC";"He/Him"
"Fri, 28 Aug 2020 08:39:00 -0500";"00:10:00";"Puzezl";"Beat The Game";"[Talcerase](https://www.twitch.tv/talcerase)";;"PC";
"Fri, 28 Aug 2020 08:56:00 -0500";"00:38:00";"Tony Hawk's Underground";"Beginner Any%";"[Biglaw](https://www.twitch.tv/biglaw)";"Blimp Mission, Skater Name";"PC";
"Fri, 28 Aug 2020 09:41:00 -0500";"00:09:00";"[BONUS] Tony Hawk's Underground 2";"Story - Easy";"[Biglaw](https://www.twitch.tv/biglaw)";;"PC";
"Fri, 28 Aug 2020 09:57:00 -0500";"02:17:00";"Kingdom Hearts Final Mix";"Any%";"[ViolinSR](https://www.twitch.tv/ViolinSR)";"Cutscene Glitch Showcase";"PS4";"He/Him"
"Fri, 28 Aug 2020 12:21:00 -0500";"00:15:00";"Vertiginous Golf";"Initiation";"[TRSCP](https://www.twitch.tv/TRSCrazyP)";;"PC";
"Fri, 28 Aug 2020 12:43:00 -0500";"00:57:00";"Smash TV";"1P4C";"[CHX42](https://www.twitch.tv/chx42)";;"SNES";"He/Him"
"Fri, 28 Aug 2020 13:47:00 -0500";"00:14:00";"The Lion King";"Easy Any%";"[Cajink87](https://www.twitch.tv/cajink87)";"Any% Difficult Mode (+2 Minutes)";"Genesis";"She/Her"
"Fri, 28 Aug 2020 14:08:00 -0500";"00:30:00";"Nex Machina";"Any% Veteran";"[AShinyBlackPhoenix](https://www.twitch.tv/ashinyblackphoenix)";"Master World 1 Showcase";"PC";"He/Him"
