"Scheduled";"Length";"Letter";"Info"
"Sat, 18 Feb 2017 10:00:00 +0100";"00:36:31";"Aladdin";"Any% Casual Run"
"Sat, 18 Feb 2017 10:41:31 +0100";"01:26:17";"Bastion";"Casual Speedrun"
"Sat, 18 Feb 2017 12:12:48 +0100";"01:51:47";"Cave Story";"Best Ending"
"Sat, 18 Feb 2017 14:09:35 +0100";"01:03:05";"Demon's Crest";"Speedrun + Dark Demon"
"Sat, 18 Feb 2017 15:17:40 +0100";"00:34:00";"Break";"Food Break"
"Sat, 18 Feb 2017 15:56:40 +0100";"01:05:40";"Evoland";"Casual Speedrun"
"Sat, 18 Feb 2017 17:07:20 +0100";"00:18:27";"Flywrench";"Second Playthough / Cutsom Music"
"Sat, 18 Feb 2017 17:30:47 +0100";"00:44:56";"Gargoyle's Quest";"Speedrun"
"Sat, 18 Feb 2017 18:20:43 +0100";"00:03:40";"Harvest Moon";"Gliched-Run"
"Sat, 18 Feb 2017 18:29:23 +0100";"00:30:40";"Isaac";"1 Run (binnin of isek)"
"Sat, 18 Feb 2017 19:05:03 +0100";"00:15:00";"Johnny Upgrade";"Fun Flashgame"
"Sat, 18 Feb 2017 19:25:03 +0100";"00:15:35";"Kirby's Dream Land 1";"semi-Speedrun"
"Sat, 18 Feb 2017 19:45:38 +0100";"00:17:35";"Loot Hero DX";"Round 1"
"Sat, 18 Feb 2017 20:08:13 +0100";"00:43:43";"Mega Man 2";"Casual Speedrun"
"Sat, 18 Feb 2017 20:56:56 +0100";"00:01:00";"Break";"Lunch"
"Sat, 18 Feb 2017 21:02:56 +0100";"00:14:28";"NotGTAV";"Blind Playthrough of a meme game"
"Sat, 18 Feb 2017 21:22:24 +0100";"03:28:28";"Ori & the Blind Forest";"Casual Playthrough"
"Sun, 19 Feb 2017 00:55:52 +0100";"01:13:12";"Portal";"Casual"
"Sun, 19 Feb 2017 02:14:04 +0100";"00:07:05";"QWOP";"This is a boring game (but Q is pretty stupid)"
"Sun, 19 Feb 2017 02:26:09 +0100";"00:06:26";"Refunct";"Second Playtrough"
"Sun, 19 Feb 2017 02:37:35 +0100";"00:38:12";"Super Mario 64";"Casual Speedrun"
"Sun, 19 Feb 2017 03:20:47 +0100";"00:50:19";"Titan Souls";"100%"
"Sun, 19 Feb 2017 04:16:06 +0100";"03:30:15";"Undertale";"Best Ending"
"Sun, 19 Feb 2017 07:51:21 +0100";"00:43:43";"VVVVVV";"100%"
"Sun, 19 Feb 2017 08:40:04 +0100";"00:22:00";"Break";"Food + Shower"
"Sun, 19 Feb 2017 09:07:04 +0100";"00:19:18";"Wario Land II";"Casual Speedrun"
"Sun, 19 Feb 2017 09:31:22 +0100";"01:08:38";"Mega Man X2";"X sux. so vote for Megaman X1 or X2"
"Sun, 19 Feb 2017 10:45:00 +0100";"00:31:40";"Yoshi's Story";"Casual"
"Sun, 19 Feb 2017 11:21:40 +0100";"10:47:29";"Zelda Ocarina of Time";"Casual Glitchless"
