"Scheduled";"Length";"Description"
"Sun, 20 Jun 2021 12:00:00 -0500";"06:00:00";"Halo Legendary Trilogy"
"Sun, 20 Jun 2021 18:05:00 -0500";"00:55:00";"----------------------------------------------------------------------------------------------------------BREAK----------------------------------------------------------------------------------------------------------"
"Sun, 20 Jun 2021 19:05:00 -0500";"02:00:00";"Hollow Knight All Skills"
"Sun, 20 Jun 2021 21:10:00 -0500";"01:30:00";"BPM: Bullets Per Minute Easy Goll Any%"
"Sun, 20 Jun 2021 22:45:00 -0500";"14:10:00";"----------------------------------------------------------------------------------------------------------BREAK----------------------------------------------------------------------------------------------------------"
"Mon, 21 Jun 2021 13:00:00 -0500";"01:45:00";"Halo: Reach Legendary"
"Mon, 21 Jun 2021 14:50:00 -0500";"02:00:00";"Puyo Puyo Tetris Any%"
"Mon, 21 Jun 2021 16:55:00 -0500";"01:00:00";"Osu! Mania Showcase"
"Mon, 21 Jun 2021 18:00:00 -0500";"01:00:00";"----------------------------------------------------------------------------------------------------------BREAK----------------------------------------------------------------------------------------------------------"
"Mon, 21 Jun 2021 19:05:00 -0500";"01:30:00";"Soulcalibur VI Libra of Souls"
"Mon, 21 Jun 2021 20:40:00 -0500";"00:30:00";"Soulcalibur VI Soul Chronicle"
"Mon, 21 Jun 2021 21:15:00 -0500";"00:45:00";"Soulcalibur II Weapon Master"
"Mon, 21 Jun 2021 22:05:00 -0500";"01:20:00";"Halo: CE Heroic"
"Mon, 21 Jun 2021 23:30:00 -0500";"13:25:00";"----------------------------------------------------------------------------------------------------------BREAK----------------------------------------------------------------------------------------------------------"
"Tue, 22 Jun 2021 13:00:00 -0500";"02:00:00";"Minecraft Pre 1.9 RSG"
"Tue, 22 Jun 2021 15:05:00 -0500";"01:30:00";"The Elder Scrolls Skyrim V: All Main Quests No Horse Tilts"
"Tue, 22 Jun 2021 16:40:00 -0500";"00:10:00";"Skyrim Marriage%"
"Tue, 22 Jun 2021 16:55:00 -0500";"01:00:00";"----------------------------------------------------------------------------------------------------------BREAK----------------------------------------------------------------------------------------------------------"
"Tue, 22 Jun 2021 18:00:00 -0500";"03:30:00";"Halo CE Legendary Zero Shot"
"Tue, 22 Jun 2021 21:35:00 -0500";"15:20:00";"----------------------------------------------------------------------------------------------------------BREAK----------------------------------------------------------------------------------------------------------"
"Wed, 23 Jun 2021 13:00:00 -0500";"02:00:00";"The Elder Scrolls V: Skyrim Glitchless"
"Wed, 23 Jun 2021 15:05:00 -0500";"03:00:00";"Tetris Effect Block"
"Wed, 23 Jun 2021 18:10:00 -0500";"00:45:00";"----------------------------------------------------------------------------------------------------------BREAK----------------------------------------------------------------------------------------------------------"
"Wed, 23 Jun 2021 19:00:00 -0500";"06:00:00";"Halo CE LASO"
"Thu, 24 Jun 2021 01:05:00 -0500";"10:50:00";"----------------------------------------------------------------------------------------------------------BREAK----------------------------------------------------------------------------------------------------------"
"Thu, 24 Jun 2021 12:00:00 -0500";"00:45:00";"Fate Page%"
"Thu, 24 Jun 2021 12:50:00 -0500";"01:20:00";"Fate Legend%"
"Thu, 24 Jun 2021 14:15:00 -0500";"02:30:00";"The Elder Scrolls Anthology"
"Thu, 24 Jun 2021 16:50:00 -0500";"01:05:00";"----------------------------------------------------------------------------------------------------------BREAK----------------------------------------------------------------------------------------------------------"
"Thu, 24 Jun 2021 18:00:00 -0500";"10:00:00";"Halo MCC Anthology"
