"Scheduled";"Length";"Game";"Category";"Sub-Category";"Runner";"Plataform"
"Fri, 05 Mar 2021 18:00:00 +0100";"00:40:00";"Ultimate Chicken Horse";"Duo";"Original Levels";"AphelDD and Noice";"PC"
"Fri, 05 Mar 2021 18:50:00 +0100";"00:50:00";"Ultimate Chicken Horse";"Duo";"All Levels";"AphelDD and Noice";"PC"
"Fri, 05 Mar 2021 19:50:00 +0100";"01:30:00";"Mario Sports Mix";"Volleyball All Cups";"Normal, 2 on 2, No Behemoth, Singleplayer";"Noice";"Wii"
"Fri, 05 Mar 2021 21:30:00 +0100";"11:50:00";"Break";;;;
"Sat, 06 Mar 2021 09:30:00 +0100";"01:20:00";"Papers Please";"Ending 3";"Single-Segment";"Noice";"PC"
"Sat, 06 Mar 2021 11:00:00 +0100";"02:10:00";"Super Mario Oddysey";"Any% - 1P";"Physical 1.3.0";"AphelDD";"Switch"
"Sat, 06 Mar 2021 13:20:00 +0100";"00:30:00";"Dead Gunner";"Any%";"(None)";"Noice";"Web"
"Sat, 06 Mar 2021 14:00:00 +0100";"00:20:00";"Jump Rope Challenge";"3000 Jumps";"1.2.0, 1P";"Noice";"Switch"
"Sat, 06 Mar 2021 14:30:00 +0100";"03:20:00";"Break";;;;
"Sat, 06 Mar 2021 18:00:00 +0100";"00:20:00";"Dead Gunner";"Any%";"(None)";"AphelDD";"Web"
"Sat, 06 Mar 2021 18:30:00 +0100";"01:00:00";"Diep.io";"Points%";"(Not very sure)";"Noice";"Web"
"Sat, 06 Mar 2021 19:40:00 +0100";"00:30:00";"Wii Sports Resort";"Swordplay Showdown";"Normal";"Noice";"Wii"
"Sat, 06 Mar 2021 20:20:00 +0100";"00:30:00";"Aldred Knight";"Full game";"Damned Forest";"Noice";"PC"
"Sat, 06 Mar 2021 21:00:00 +0100";"00:30:00";"Wii Play";"All games NG+";"16:9";"Noice";"Wii"
"Sat, 06 Mar 2021 21:40:00 +0100";"11:50:00";"Break";;;;
"Sun, 07 Mar 2021 09:40:00 +0100";"02:00:00";"Aldred Knight";"Full game";"Any%";"Noice";"PC"
"Sun, 07 Mar 2021 11:50:00 +0100";"02:00:00";"Aldred Knight";"Full game";"Any%";"AphelDD";"PC"
"Sun, 07 Mar 2021 14:00:00 +0100";"03:50:00";"Break";;;;
"Sun, 07 Mar 2021 18:00:00 +0100";"00:30:00";"Super Mario Maker 2";"Endless Mode";"Easy";"Noice";"Switch"
"Sun, 07 Mar 2021 18:40:00 +0100";"00:30:00";"Aldred Knight";"Full game";"Damned Forest";"AphelDD";"PC"
"Sun, 07 Mar 2021 19:20:00 +0100";"01:00:00";"Diep.io";"Points%";"(Not very sure)";"AphelDD";"Web"
"Sun, 07 Mar 2021 20:30:00 +0100";"00:05:00";"Thanks for watching!";;;;
