"Scheduled";"Length";"Description"
"Tue, 01 Sep 2020 11:00:00 +0100";"00:10:00";"Opening stream!"
"Tue, 01 Sep 2020 11:15:00 +0100";"00:30:00";"Sonic The Hedgehog 1 (Genesis)"
"Tue, 01 Sep 2020 11:50:00 +0100";"00:30:00";"Sonic The Hedgehog 1 (8-Bit)"
"Tue, 01 Sep 2020 12:25:00 +0100";"00:30:00";"Sonic The Hedgehog 2 (Genesis)"
"Tue, 01 Sep 2020 13:00:00 +0100";"00:40:00";"Sonic CD 2011"
"Tue, 01 Sep 2020 13:45:00 +0100";"00:30:00";"Sonic Chaos"
"Tue, 01 Sep 2020 14:20:00 +0100";"00:30:00";"Sonic Spinball (Genesis)"
"Tue, 01 Sep 2020 14:55:00 +0100";"03:00:00";"Break!"
"Tue, 01 Sep 2020 18:00:00 +0100";"01:30:00";"Sonic 3 & Knuckles (Genesis)"
"Tue, 01 Sep 2020 19:35:00 +0100";"00:30:00";"Sonic Drift"
"Tue, 01 Sep 2020 20:10:00 +0100";"01:00:00";"Sonic Triple Trouble"
"Tue, 01 Sep 2020 21:15:00 +0100";"20:40:00";"Off Stream (Sleep & IRL Work ect)"
"Wed, 02 Sep 2020 18:00:00 +0100";"00:30:00";"Sonic Drift 2"
"Wed, 02 Sep 2020 18:35:00 +0100";"02:00:00";"Knuckles Chaotix"
"Wed, 02 Sep 2020 20:40:00 +0100";"00:30:00";"Tails Skypatrol"
"Wed, 02 Sep 2020 21:15:00 +0100";"23:00:00";"Off Stream (Sleep & IRL Work ect)"
"Thu, 03 Sep 2020 20:20:00 +0100";"23:00:00";"Off Stream (Sleep & IRL Work ect)"
"Fri, 04 Sep 2020 19:25:00 +0100";"23:00:00";"Off Stream (Sleep & IRL Work ect)"
