"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"走者";"コメンテーター"
"Sat, 10 Sep 2022 09:00:00 +0900";"00:30:00";"Wii Sports Club";"Speedgolf";"WiiU";"ナオ";"天雪"
"Sat, 10 Sep 2022 09:40:00 +0900";"00:40:00";"Wii Sports Resort";"Speed double golf";"WiiU";"ナオ";"天雪"
"Sat, 10 Sep 2022 10:30:00 +0900";"00:50:00";"マリオゴルフ GBAツアー";"All course（ストローク・ナンデモアリ）";"WiiUVC";"ナオ";"天雪"
"Sat, 10 Sep 2022 11:30:00 +0900";"01:20:00";"マリオゴルフ64";"All Courses without MetalMario";"N64";"小腸菌";"はなにら"
"Sat, 10 Sep 2022 13:00:00 +0900";"01:22:00";"カービィボウル";"Normal＋Extra - Gold Medals";"SwitchVC";"貯蓄";
"Sat, 10 Sep 2022 14:32:00 +0900";"03:00:00";"星のカービィ ディスカバリー";"All Waddle Dees";"Switch";"yr";"空ネコ"
"Sat, 10 Sep 2022 17:42:00 +0900";"01:05:00";"What the Golf?";"Any% No Major Glitch";"PC";"Snafful";"ティリー"
"Sat, 10 Sep 2022 18:57:00 +0900";"00:25:00";"ゴルフ・ピークス";"All Levels";"PC";"Snafful";"ティリー"
"Sat, 10 Sep 2022 19:32:00 +0900";"00:18:00";"ビッグトーナメントゴルフ";"Japan course（technician）";"Switch";"ものさんど";
"Sat, 10 Sep 2022 20:00:00 +0900";"00:35:00";"いっしょにチョキっとスニッパーズ";"All Levels";"Switch";"Yui31960";
"Sat, 10 Sep 2022 20:45:00 +0900";"02:55:00";"ファイナルソードDE";"100% ver1.6";"Switch";"りふ";
"Sat, 10 Sep 2022 23:50:00 +0900";"09:00:00";;;;;
"Sun, 11 Sep 2022 09:00:00 +0900";"04:10:00";"マリオゴルフ　スーパーラッシュ";"Story mode";"Switch";"ひととせ はる";"みそにこみ"
"Sun, 11 Sep 2022 13:20:00 +0900";"00:15:00";"ゴールデンアックス（メガドラ版）";"ARCADE";"PC";"pet_sound";"かぽてじ"
"Sun, 11 Sep 2022 13:45:00 +0900";"02:10:00";"スーパーマリオ ３Ｄワールド ＋ フューリーワールド";"Any% warpless";"Switch";"den_rta";"SCRB"
"Sun, 11 Sep 2022 16:05:00 +0900";"00:20:00";"ジャンボ尾崎のホールインワン";"Stroke Play - Professional";"SNES";"Su_cstrakm";
"Sun, 11 Sep 2022 16:35:00 +0900";"00:20:00";"ジャンボ尾崎のホールインワン・プロフェッショナル";"Stroke Play East Course";"NES";"まんまる, Su_cstrakm, たの,DAI";
"Sun, 11 Sep 2022 17:05:00 +0900";"00:15:00";"ジャンボ尾崎のホールインワン・プロフェッショナル";"Stroke Play West Course";"NES";"まんまる, Su_cstrakm";
"Sun, 11 Sep 2022 17:30:00 +0900";"00:20:00";"Golf Blitz";"10 Tours Any%";"Android";"Tanishy";
"Sun, 11 Sep 2022 18:00:00 +0900";"01:00:00";"Golf It!";"All 7 Maps Co-Op collision";"PC";"じゃいあん, さるじお, 緋乃下ひでり, tora2933, すにふそら, 燦波トクサ";
"Sun, 11 Sep 2022 19:10:00 +0900";"02:00:00";"バイトヘル2000";"みんなのGOLF場ボール拾い 諭吉%";"PSP";"獅遊神がる, pet_sound,まんまる,りふ";
"Sun, 11 Sep 2022 21:20:00 +0900";"10:00:00";;;;;
"Mon, 12 Sep 2022 07:30:00 +0900";"10:00:00";"以下バックアップ";;;;
"Mon, 12 Sep 2022 17:40:00 +0900";"00:15:00";"紳士協定";"100%";"PC";"獅遊神がる, pet_sound";
"Mon, 12 Sep 2022 18:05:00 +0900";"00:15:00";"The ゴルフ";"ストロークモード18ホール";"Switch";"獅遊神がる";
"Mon, 12 Sep 2022 18:30:00 +0900";"00:05:00";"Gone Golfing";"PC";"Any%";"獅遊神がる";
"Mon, 12 Sep 2022 18:45:00 +0900";"02:00:00";"Winning Post 8 2018";"凱旋門賞";"Switch";"みそにこみ";
"Mon, 12 Sep 2022 20:55:00 +0900";"01:10:00";"Nintendo Switch Sports";"All lane perfect challenge";"Switch";"ナオ";
