"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"走者";"コメンテーター"
"Sat, 23 Sep 2023 13:00:00 +0900";"02:30:00";"moon";"All Animals";"PC";"てっちゃん,犾守ルイク";"ちぃがう"
"Sat, 23 Sep 2023 15:40:00 +0900";"00:20:00";"Gone Golfing";"Bad Ending";"PC";"Keiichi";
"Sat, 23 Sep 2023 16:10:00 +0900";"01:15:00";"A Dance of Fire and Ice";"100% (Any% r68)";"PC";"緑蛙";"紲空現"
"Sat, 23 Sep 2023 17:35:00 +0900";"00:12:00";"ウルトラマンボール";"Any%";"GBC";"貯蓄";
"Sat, 23 Sep 2023 17:57:00 +0900";"00:38:00";"カービィボウル";"Normal Courses - Any Medals (巻き戻しあり)";"SwitchVC";"貯蓄";
"Sat, 23 Sep 2023 18:45:00 +0900";"00:20:00";"NINJASLAYER : AREA 4643";"Any% EVIL YAMOTO";"PC";"mobtelo";
"Sat, 23 Sep 2023 19:15:00 +0900";"00:45:00";"GolfIt!";"All 8 Maps Classic";"PC";"燦波トクサ";
"Sat, 23 Sep 2023 20:10:00 +0900";"01:10:00";"Ultimate Chicken Horse";"Original Levels -Quad";"PC";"北別府,カゲタロ,ぷぅちゃん,saikorox";
"Sat, 23 Sep 2023 21:30:00 +0900";"15:20:00";;;;;
"Sun, 24 Sep 2023 13:00:00 +0900";"00:20:00";"Nintendo Switch Sports";"Golf 18 Holes, Random Seed（ブラインドモード）";"Switch";"ナオちゃん";
"Sun, 24 Sep 2023 13:30:00 +0900";"00:55:00";"マリオゴルフ GBAツアー";"Story Mode Singles Any%";"WiiUVC";"ナオちゃん";
"Sun, 24 Sep 2023 14:35:00 +0900";"01:40:00";"マリオテニスアドバンス";"Any% Doubles Technical";"WiiUVC";"ナオちゃん";
"Sun, 24 Sep 2023 16:25:00 +0900";"00:35:00";"ひろがるスカイ！プリキュア ひろがる！パズルコレクション";"全ミニゲーム開放";"Switch";"ドラゴソ";
"Sun, 24 Sep 2023 17:10:00 +0900";"00:24:00";"BADLAND :GOTY Edition";"Doomsday Any%";"PC";"ぜっけい";
"Sun, 24 Sep 2023 17:44:00 +0900";"02:25:00";"moon";"Beat The Game(Any%)";"PC";"ちぃがぅ,kuroro_shiro";"かいしま"
