"Scheduled";"Length";"Description"
"Fri, 17 Feb 2017 00:00:00 -0500";"01:40:00";"Resident Evil 7"
"Fri, 17 Feb 2017 01:40:00 -0500";"00:30:00";"Penumbra: Overture"
"Fri, 17 Feb 2017 02:10:00 -0500";"00:30:00";"Penumbra: Black Plague"
"Fri, 17 Feb 2017 02:40:00 -0500";"00:30:00";"Penumbra: Requiem"
"Fri, 17 Feb 2017 03:10:00 -0500";"01:00:00";"Amnesia: A Machine For Pigs"
"Fri, 17 Feb 2017 04:10:00 -0500";"01:00:00";"Amnesia: The Dark Descent"
"Fri, 17 Feb 2017 05:10:00 -0500";"01:15:00";"F.E.A.R."
"Fri, 17 Feb 2017 06:25:00 -0500";"02:00:00";"Call of Juarez: Gunslinger"
"Fri, 17 Feb 2017 08:25:00 -0500";"02:00:00";"Wolfenstein: The New Order"
"Fri, 17 Feb 2017 10:25:00 -0500";"01:15:00";"Wolfenstein: The Old Blood"
"Fri, 17 Feb 2017 11:40:00 -0500";"01:00:00";"Quantum Conundrum"
"Fri, 17 Feb 2017 12:40:00 -0500";"00:30:00";"Kairo"
"Fri, 17 Feb 2017 13:10:00 -0500";"00:30:00";"Portal"
"Fri, 17 Feb 2017 13:40:00 -0500";"00:20:00";"I Am Bread"
"Fri, 17 Feb 2017 14:00:00 -0500";"02:00:00";"Titanfall 2"
"Fri, 17 Feb 2017 16:00:00 -0500";"00:35:00";"Dishonored 2"
"Fri, 17 Feb 2017 16:35:00 -0500";"01:00:00";"BioShock"
"Fri, 17 Feb 2017 17:35:00 -0500";"01:30:00";"BioShock 2"
"Fri, 17 Feb 2017 19:05:00 -0500";"02:15:00";"BioShock Infinite"
"Fri, 17 Feb 2017 21:20:00 -0500";"01:00:00";"DOOM"
