"Scheduled";"Length";"Runners / Twitch Handle";"Game";"Category";"Type";"Console"
"Fri, 31 May 2024 16:00:00 +0300";"00:50:00";"Megami_infini";"Grim Dawn";"Forgotten Gods any%";"Single run";"PC"
"Fri, 31 May 2024 17:00:00 +0300";"00:25:00";"Robert_Ordis";"Little Witch Nobeta";"NewGame+1, ADVANCED, AllBosses+";"Single run";"PC"
"Fri, 31 May 2024 17:35:00 +0300";"00:50:00";"hcmazu";"Wrath: Aeon of Ruin";"any%";"Single run";"PC"
"Fri, 31 May 2024 18:35:00 +0300";"00:30:00";"shadow1565";"Sonic The Hedgehog 2";"Beat The Game";"Single run";"SMS"
"Fri, 31 May 2024 19:15:00 +0300";"00:36:00";"werking34, Scarf";"Mega Man 10";"Any% [Mega Man]";"Race";"PC"
"Fri, 31 May 2024 20:01:00 +0300";"00:20:00";"blagtheripper";"Ninja Ryukenden III";"low%";"Single run";"NES"
"Fri, 31 May 2024 20:31:00 +0300";"00:31:00";"ピジョン (unpigeonvoyageur)";"Korokoro Reimu 2 ";"All Friends";"Single run";"PC"
"Fri, 31 May 2024 21:12:00 +0300";"00:36:00";"ピジョン (unpigeonvoyageur)";"Ore from the Ages of Gods";"100%";"Single run";"PC"
"Fri, 31 May 2024 21:58:00 +0300";"01:20:00";"chill_dragoon";"Escape from Bug Island ";"Any% Easy";"Single run";"Wii"
"Fri, 31 May 2024 23:28:00 +0300";"01:15:00";"valdav";"Pizza Tower";"Any% Peppino (No Major Glitches)";"Single run";"PC"
"Sat, 01 Jun 2024 00:53:00 +0300";"00:50:00";"sniperwave";"Wario Land 4";"Any% - Zipless (Normal)";"Single run";"DS"
"Sat, 01 Jun 2024 01:53:00 +0300";"00:35:00";"danthevp";"Lords of Exile ";"Any%, Lyria";"Single run";"PC"
"Sat, 01 Jun 2024 02:38:00 +0300";"00:45:00";"layna_kitty";"Donkey Kong Country 2: Diddy's Kong Quest";"true ending";"Single run";"SNES"
"Sat, 01 Jun 2024 03:33:00 +0300";"00:24:00";"へんひ (jenji333)";"Smol Ame";"Smol Ame All stages - Any%";"Single run";"PC"
"Sat, 01 Jun 2024 04:07:00 +0300";"00:20:00";"bassguy4";"Vice: Project Doom";"any%";"Single run";"NES"
"Sat, 01 Jun 2024 04:37:00 +0300";"00:45:00";"moonpiejenkins";"Einhander";"Easy, NG+";"Single run";"PlayStation"
"Sat, 01 Jun 2024 05:32:00 +0300";"00:16:00";"bassguy4";"Kabuki Quantum Fighter";"any% (beat the game)";"Single run";"NES"
"Sat, 01 Jun 2024 05:58:00 +0300";"00:08:00";"bassguy4";"Ninja Crusaders";"any%";"Single run";"NES"
"Sat, 01 Jun 2024 06:16:00 +0300";"02:00:00";"kaiserkrister";"Pokemon Infinite Fusion";"Just Stantler%";"Single run";"PC"
"Sat, 01 Jun 2024 08:26:00 +0300";"00:24:00";"linkameister";"Gods";"Any% (SNES)";"Single run";"SNES"
"Sat, 01 Jun 2024 09:00:00 +0300";"01:10:00";"linkameister";"Super Metroid: Ascent";"100%";"Single run";"SNES"
"Sat, 01 Jun 2024 10:20:00 +0300";"00:56:00";"mrcab55";"The Legend of Zelda";"Second Quest No Up+A";"Single run";"NES"
"Sat, 01 Jun 2024 11:26:00 +0300";"00:35:00";"kodohunter";"Command & Conquer: Generals - Zero Hour";"GLA Campaign";"Single run";"PC"
"Sat, 01 Jun 2024 12:11:00 +0300";"00:50:00";"stahlbolzensc2, nooblargaming";"Rockman World 5";"Any% ";"Race";"SGB2"
"Sat, 01 Jun 2024 13:11:00 +0300";"00:42:00";"nooblargaming";"Mega Man 6";"Any%";"Single run";"NES"
"Sat, 01 Jun 2024 14:03:00 +0300";"01:20:00";"dinnerdog";"Castlevania: Symphony of the Night (Randomizer)";"Safe Logic";"Single run";"PlayStation"
"Sat, 01 Jun 2024 15:33:00 +0300";"00:28:00";"lynncarius";"Jurassic Park";"any%";"Single run";"NES"
"Sat, 01 Jun 2024 16:11:00 +0300";"01:15:00";"laxxus";"Ultima 8";"any% No Major Glitches";"Single run";"MS-DOS"
