"Scheduled";"Length";"Description";"Juego";"Streamers"
"Fri, 02 Dec 2016 21:00:00 -0300";"00:10:00";"**OBERTURA**";"--";"--"
"Fri, 02 Dec 2016 21:10:00 -0300";"00:05:00";"**NOCHE JUEGATON**";;"Nikko, Len, Roman & Sora"
"Fri, 02 Dec 2016 21:15:00 -0300";"00:45:00";;"(PC) Worms Armaggedon";
"Fri, 02 Dec 2016 22:00:00 -0300";"01:30:00";"**Torneo** \"Conchazul Teletón\"";"(WiiU) Mario Kart 8 (150cc)";"Len & MrDan&Watch"
"Fri, 02 Dec 2016 23:30:00 -0300";"01:30:00";"**Torneo** \"Conchazul Teletón\"";"(WiiU) Mario Kart 8 (200cc)";"Tinieblex & Sora"
"Sat, 03 Dec 2016 01:00:00 -0300";"00:45:00";;"(PC) Move or Die (w/ Twitch Chat)";
"Sat, 03 Dec 2016 01:45:00 -0300";"00:45:00";;"(PC) Speedrunners";
"Sat, 03 Dec 2016 02:30:00 -0300";"00:30:00";;"(PC) Gang Beasts";
"Sat, 03 Dec 2016 03:00:00 -0300";"00:05:00";"**MOMENTO FIGHTER DE TRASNOCHE**";;"MrDan&Watch, Xiono, Sora, Roman"
"Sat, 03 Dec 2016 03:05:00 -0300";"00:40:00";;"(PC) Killer Instinct";"Tinieblex, Xiono"
"Sat, 03 Dec 2016 03:45:00 -0300";"00:45:00";;"(PC) Mortal Kombat X";
"Sat, 03 Dec 2016 04:30:00 -0300";"00:45:00";;"(XBOX360) StreetFighter 4 Arcade Edition";
"Sat, 03 Dec 2016 05:15:00 -0300";"00:45:00";;"(XBOX360) Ultimate Marvel vs Capcom 3";
"Sat, 03 Dec 2016 06:00:00 -0300";"00:30:00";"**MOMENTO DE CONCURSOS MADRUGADORES!**";"???";
"Sat, 03 Dec 2016 06:30:00 -0300";"00:45:00";"**Vedetón** en Juegatón 2016!";"(XBOX360) Dead or Alive 5: Last Round";"Xiono, Roman, Sora & Nikko"
"Sat, 03 Dec 2016 07:15:00 -0300";"00:45:00";;"(PC) Gang Beasts";
"Sat, 03 Dec 2016 08:00:00 -0300";"00:30:00";"*El Desayuno Gamer de Chile*";"---";"---"
"Sat, 03 Dec 2016 08:30:00 -0300";"00:30:00";"**EL MOMENTO DE DESPERTAR**";;"Len, Ron&Roll, Sora"
"Sat, 03 Dec 2016 09:00:00 -0300";"01:00:00";;"(XBOX360) HALO: Reach";
"Sat, 03 Dec 2016 10:00:00 -0300";"00:45:00";;"(WiiU) Super Mario Maker (100 Mario Challenge)";
"Sat, 03 Dec 2016 10:45:00 -0300";"00:45:00";;"(WiiU/64) Donkey Kong 64 - Minijuegos";
"Sat, 03 Dec 2016 11:30:00 -0300";"00:15:00";"**LEVANTATE PAPITO**";"---";"Tini, Sora, Len & Ron&Roll"
"Sat, 03 Dec 2016 11:45:00 -0300";"00:45:00";;"(WiiU) Game & Wario";
"Sat, 03 Dec 2016 12:30:00 -0300";"00:45:00";;"(GC) Mario Power Tennis";
"Sat, 03 Dec 2016 13:15:00 -0300";"00:45:00";;"(WiiU) Mario &Sonic at the Olympic Games Rio 2016";
"Sat, 03 Dec 2016 14:00:00 -0300";"00:05:00";"**FUTBOL JUEGATÓN**";;"Tini, Sora, Len & Ron&Roll"
"Sat, 03 Dec 2016 14:05:00 -0300";"00:40:00";;"(GC) Super Mario Strikers";
"Sat, 03 Dec 2016 14:45:00 -0300";"00:45:00";;"(PC) Rocket League";
"Sat, 03 Dec 2016 15:30:00 -0300";"01:00:00";"*El almuerzo gamer de Chile*";"--";"--"
"Sat, 03 Dec 2016 16:30:00 -0300";"01:30:00";"**Torneo Super Smash Teletón**";"(WiiU) Super Smash Bros. for WiiU";"Tini & Sora"
"Sat, 03 Dec 2016 18:00:00 -0300";"00:05:00";"**MOMENTO ONLINE!**";;
"Sat, 03 Dec 2016 18:05:00 -0300";"00:40:00";;"(PC) GMod / GTA V";"Len & Sora"
"Sat, 03 Dec 2016 18:45:00 -0300";"00:45:00";;"(PC) Minecraft";"Len"
"Sat, 03 Dec 2016 19:30:00 -0300";"00:45:00";;"(WiiU) FAST RACING NEO";
"Sat, 03 Dec 2016 20:15:00 -0300";"00:05:00";"**BLOQUE PARTY**";;"Sora, Len"
"Sat, 03 Dec 2016 20:20:00 -0300";"00:40:00";;"(WiiU) Nintendo Land";
"Sat, 03 Dec 2016 21:00:00 -0300";"00:45:00";;"(WiiU) Wii Party U";
"Sat, 03 Dec 2016 21:45:00 -0300";"00:45:00";;"(GC/Wii) Mario Party ???";
"Sat, 03 Dec 2016 22:30:00 -0300";"00:30:00";"*La once gamer de Chile*";"--";"--"
"Sat, 03 Dec 2016 23:00:00 -0300";"01:00:00";"**TODOS A LA GRIETA**";"(PC) League of Legends";"Xiono, Nikko, Ron&Roll, Sora"
"Sun, 04 Dec 2016 00:00:00 -0300";"01:00:00";"**MOMENTO OVERWATCH**";"(PC) Overwatch";"Xiono, Sora, Len"
"Sun, 04 Dec 2016 01:00:00 -0300";"01:30:00";"**BONUS GAME** (Si superamos la meta de donaciones)";"???";"???"
"Sun, 04 Dec 2016 02:30:00 -0300";"00:30:00";"**CIERRE**";"--";"--"
